Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
pyrazinamide,C1CC1C2CC2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-3.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/d7812e2ad1647ec0/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/d7812e2ad1647ec0
pyrazinamide,C1CC1C2CC2,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/6cf50f9ef9df1960/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/6cf50f9ef9df1960
pyrazinamide,C1CC1C2CC2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.14,-4.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/03e77274ba390ef8/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/03e77274ba390ef8
pyrazinamide,C1CC1C2CC2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/b21c6a57ceaf6f54/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/b21c6a57ceaf6f54
pyrazinamide,C1CC1C2CC2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.00,-3.76,-3.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a66f380a66ece73b/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a66f380a66ece73b
pyrazinamide,C1CC1C2CC2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.23,-3.07,-3.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/b73a8a769ed7e02e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/b73a8a769ed7e02e
pyrazinamide,C1CC1C2CC2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-4.46,-2.99,-3.53,0.15625,CHEMBL229618,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL229618/,CC(C)[C@@H](C)/C=C/[C@@H](C)[C@H]1CCC2=C3C=CC4=CCCC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/cca49d1fbc574075/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/cca49d1fbc574075
pyrazinamide,C1CC1C2CC2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5278cb1b7689d978/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5278cb1b7689d978
pyrazinamide,C1CC1C2CC2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.90,-4.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/9ab11d825aa66ce2/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/9ab11d825aa66ce2
pyrazinamide,C1CC1C2CC2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-3.78,-3.84,-3.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/482ce2a43c97a254/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/482ce2a43c97a254
pyrazinamide,C1CC1C2CC2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/297929f3e470887a/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/297929f3e470887a
pyrazinamide,C1CC1C2CC2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5b79973dd95f4a85/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5b79973dd95f4a85
pyrazinamide,C1CC1C2CC2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/ff081616d749ff57/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/ff081616d749ff57
pyrazinamide,C1CC1C2CC2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.24,-4.13,-4.09,0.056338027,CHEMBL214372,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL214372/,O=C(Cc1nccs1)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/10ee46ea0f092df0/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/10ee46ea0f092df0
pyrazinamide,C1CC1C2CC2,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c854aa779fb1125f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c854aa779fb1125f
pyrazinamide,C1CC1C2CC2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/f94d44d73b2a3a84/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/f94d44d73b2a3a84
pyrazinamide,C1CC1C2CC2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.03,-3.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c4eacaaabf398b9f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c4eacaaabf398b9f
pyrazinamide,C1CC1C2CC2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.20,-3.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5717a877dcde431f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5717a877dcde431f
pyrazinamide,C1CC1C2CC2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.19,-3.39,-3.54,0.03521127,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/9f5b2479915ddbdd/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/9f5b2479915ddbdd
pyrazinamide,C1CC1C2CC2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.89,-2.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/b0b19be40d0a6eb8/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/b0b19be40d0a6eb8
pyrazinamide,C1CC1C2CC2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/924096daf02f63a8/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/924096daf02f63a8
pyrazinamide,C1CC1C2CC2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.22,-3.61,-3.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/1ce83a78f07ad595/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/1ce83a78f07ad595
pyrazinamide,C1CC1C2CC2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/49228b56260e70f2/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/49228b56260e70f2
pyrazinamide,C1CC1C2CC2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.56,-3.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/8db5f9cb770d65d9/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/8db5f9cb770d65d9
pyrazinamide,C1CC1C2CC2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/cd79db3ee89fa691/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/cd79db3ee89fa691
pyrazinamide,C1CC1C2CC2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.75,-3.19,-2.97,0.1724138,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/4df8f6663f7f3040/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/4df8f6663f7f3040
pyrazinamide,C1CC1C2CC2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/81b4ac8e738f4425/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/81b4ac8e738f4425
pyrazinamide,C1CC1C2CC2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/19fe2325ae7fa5fd/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/19fe2325ae7fa5fd
pyrazinamide,C1CC1C2CC2,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.44,N/A,N/A,0.019305019,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/6a215bd2c5d1e06e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/6a215bd2c5d1e06e
pyrazinamide,C1CC1C2CC2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-4.99,-5.09,-5.22,0.104166664,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/8734ba79d39fa8a6/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/8734ba79d39fa8a6
pyrazinamide,C1CC1C2CC2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-2.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/43fd8720028a40aa/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/43fd8720028a40aa
pyrazinamide,C1CC1C2CC2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-2.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/333d186ca8a730fc/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/333d186ca8a730fc
pyrazinamide,C1CC1C2CC2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-2.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/fca4117fa507876a/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/fca4117fa507876a
pyrazinamide,C1CC1C2CC2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5baaa91a94b0d0bb/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5baaa91a94b0d0bb
pyrazinamide,C1CC1C2CC2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/aa73b74e270dfcf7/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/aa73b74e270dfcf7
pyrazinamide,C1CC1C2CC2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.13,-3.45,-2.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/0ee1b03921bd8fff/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/0ee1b03921bd8fff
pyrazinamide,C1CC1C2CC2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5653a9d20b79e9a1/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5653a9d20b79e9a1
pyrazinamide,C1CC1C2CC2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/b5bb7e02cb998a02/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/b5bb7e02cb998a02
pyrazinamide,C1CC1C2CC2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.59,-2.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c7cdde308d6e89a2/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c7cdde308d6e89a2
pyrazinamide,C1CC1C2CC2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.36,-3.52,-3.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c7accbdadd798d45/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c7accbdadd798d45
