Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/99b49a97c3497a62/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/99b49a97c3497a62
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/afab39c61e1a4da1/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/afab39c61e1a4da1
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/afab39c61e1a4da1/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/afab39c61e1a4da1
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/afab39c61e1a4da1/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/afab39c61e1a4da1
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/afab39c61e1a4da1/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/afab39c61e1a4da1
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H18N11,Hemagglutinin,,,-9.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/90c0ec21241496c8/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/90c0ec21241496c8
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H18N11,Hemagglutinin,,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/90c0ec21241496c8/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/90c0ec21241496c8
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H18N11,Hemagglutinin,,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/90c0ec21241496c8/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/90c0ec21241496c8
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H18N11,Hemagglutinin,,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/90c0ec21241496c8/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/90c0ec21241496c8
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-8.06,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/b89ee18411e0098e/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/b89ee18411e0098e
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.97,-6.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/b89ee18411e0098e/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/b89ee18411e0098e
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.11,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/b89ee18411e0098e/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/b89ee18411e0098e
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.99,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/b89ee18411e0098e/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/b89ee18411e0098e
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-9.02,-9.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/949f78635a2f5822/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/949f78635a2f5822
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.28,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/949f78635a2f5822/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/949f78635a2f5822
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.09,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/949f78635a2f5822/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/949f78635a2f5822
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.17,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/949f78635a2f5822/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/949f78635a2f5822
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-9.10,-8.77,-7.45,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3064d7d26df9d482/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3064d7d26df9d482
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.63,-6.61,-6.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3064d7d26df9d482/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3064d7d26df9d482
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.58,-7.63,-7.64,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3064d7d26df9d482/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3064d7d26df9d482
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.21,-6.49,-6.71,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3064d7d26df9d482/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3064d7d26df9d482
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-8.23,-8.17,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d2e6a0792550554f/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d2e6a0792550554f
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.62,-6.56,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d2e6a0792550554f/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d2e6a0792550554f
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.63,-6.13,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d2e6a0792550554f/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d2e6a0792550554f
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.63,-7.00,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d2e6a0792550554f/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d2e6a0792550554f
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-8.73,-9.24,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/521a5831667cd15c/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/521a5831667cd15c
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.20,-6.92,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/521a5831667cd15c/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/521a5831667cd15c
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.72,-6.35,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/521a5831667cd15c/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/521a5831667cd15c
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.75,-7.23,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/521a5831667cd15c/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/521a5831667cd15c
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-8.12,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/17a259a304619d20/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/17a259a304619d20
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.05,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/17a259a304619d20/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/17a259a304619d20
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.98,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/17a259a304619d20/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/17a259a304619d20
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.16,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/17a259a304619d20/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/17a259a304619d20
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/91b03c57d5379e0a/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/91b03c57d5379e0a
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/91b03c57d5379e0a/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/91b03c57d5379e0a
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/91b03c57d5379e0a/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/91b03c57d5379e0a
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/91b03c57d5379e0a/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/91b03c57d5379e0a
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d208634311bcfc02/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d208634311bcfc02
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d208634311bcfc02/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d208634311bcfc02
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d208634311bcfc02/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d208634311bcfc02
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d208634311bcfc02/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d208634311bcfc02
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.11,-6.90,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/18881c1c7bd7eeae/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/18881c1c7bd7eeae
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.07,-5.73,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/18881c1c7bd7eeae/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/18881c1c7bd7eeae
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.91,-6.32,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/18881c1c7bd7eeae/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/18881c1c7bd7eeae
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.96,-6.50,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/18881c1c7bd7eeae/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/18881c1c7bd7eeae
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.60,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3a2a97933444585f/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3a2a97933444585f
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.19,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3a2a97933444585f/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3a2a97933444585f
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.91,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3a2a97933444585f/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3a2a97933444585f
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.72,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3a2a97933444585f/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3a2a97933444585f
