Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9e6ebbc272a753fd/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9e6ebbc272a753fd
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9e6ebbc272a753fd/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9e6ebbc272a753fd
Amantadine,NC23CC1CC(CC(C1)C2)C3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9e6ebbc272a753fd/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9e6ebbc272a753fd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9e6ebbc272a753fd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9e6ebbc272a753fd
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/9e6ebbc272a753fd/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/9e6ebbc272a753fd
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f2b68b684f6c5fd1/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f2b68b684f6c5fd1
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f2b68b684f6c5fd1/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f2b68b684f6c5fd1
Amantadine,NC23CC1CC(CC(C1)C2)C3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f2b68b684f6c5fd1/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f2b68b684f6c5fd1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f2b68b684f6c5fd1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f2b68b684f6c5fd1
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f2b68b684f6c5fd1/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f2b68b684f6c5fd1
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.04,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/059a03106da2596c/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/059a03106da2596c
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.24,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/059a03106da2596c/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/059a03106da2596c
Amantadine,NC23CC1CC(CC(C1)C2)C3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.98,-3.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/059a03106da2596c/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/059a03106da2596c
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.88,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/059a03106da2596c/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/059a03106da2596c
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.23,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/059a03106da2596c/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/059a03106da2596c
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.76,-7.56,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/7965444c88750f90/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/7965444c88750f90
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.29,-9.18,-9.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/7965444c88750f90/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/7965444c88750f90
Amantadine,NC23CC1CC(CC(C1)C2)C3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.72,-5.32,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/7965444c88750f90/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/7965444c88750f90
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.84,-7.75,-7.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/7965444c88750f90/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/7965444c88750f90
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.59,-8.09,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/7965444c88750f90/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/7965444c88750f90
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.21,-8.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4652db7e97817d6e/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4652db7e97817d6e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.81,-9.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4652db7e97817d6e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4652db7e97817d6e
Amantadine,NC23CC1CC(CC(C1)C2)C3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.32,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4652db7e97817d6e/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4652db7e97817d6e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.28,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4652db7e97817d6e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4652db7e97817d6e
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.44,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/4652db7e97817d6e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/4652db7e97817d6e
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8a2ffbf226afb3e3/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8a2ffbf226afb3e3
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8a2ffbf226afb3e3/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8a2ffbf226afb3e3
Amantadine,NC23CC1CC(CC(C1)C2)C3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8a2ffbf226afb3e3/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8a2ffbf226afb3e3
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8a2ffbf226afb3e3/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8a2ffbf226afb3e3
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/8a2ffbf226afb3e3/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/8a2ffbf226afb3e3
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.85,-7.79,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1b25d1b533c92716/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1b25d1b533c92716
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.51,2.75,-5.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1b25d1b533c92716/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1b25d1b533c92716
Amantadine,NC23CC1CC(CC(C1)C2)C3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.79,-6.00,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1b25d1b533c92716/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1b25d1b533c92716
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.52,-7.79,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1b25d1b533c92716/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1b25d1b533c92716
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.56,-7.62,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/1b25d1b533c92716/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/1b25d1b533c92716
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.15,-8.18,-7.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/fbd1b7c694bbfec3/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/fbd1b7c694bbfec3
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.14,-6.26,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/fbd1b7c694bbfec3/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/fbd1b7c694bbfec3
Amantadine,NC23CC1CC(CC(C1)C2)C3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.35,-5.89,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/fbd1b7c694bbfec3/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/fbd1b7c694bbfec3
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.31,-7.81,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/fbd1b7c694bbfec3/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/fbd1b7c694bbfec3
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.41,-7.07,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/fbd1b7c694bbfec3/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/fbd1b7c694bbfec3
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.95,-7.71,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/27bcf4a90d79cdfc/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/27bcf4a90d79cdfc
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.68,-4.66,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/27bcf4a90d79cdfc/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/27bcf4a90d79cdfc
Amantadine,NC23CC1CC(CC(C1)C2)C3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.73,-5.97,-5.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/27bcf4a90d79cdfc/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/27bcf4a90d79cdfc
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.47,-7.51,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/27bcf4a90d79cdfc/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/27bcf4a90d79cdfc
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.81,-7.35,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/27bcf4a90d79cdfc/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/27bcf4a90d79cdfc
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ed6f64fe53000cfd/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ed6f64fe53000cfd
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ed6f64fe53000cfd/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ed6f64fe53000cfd
Amantadine,NC23CC1CC(CC(C1)C2)C3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ed6f64fe53000cfd/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ed6f64fe53000cfd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ed6f64fe53000cfd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ed6f64fe53000cfd
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ed6f64fe53000cfd/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ed6f64fe53000cfd
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/d5e93e05bcbf6b2b/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/d5e93e05bcbf6b2b
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/d5e93e05bcbf6b2b/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/d5e93e05bcbf6b2b
