Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.19,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/17a259a304619d20/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/17a259a304619d20
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/91b03c57d5379e0a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/91b03c57d5379e0a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d208634311bcfc02/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d208634311bcfc02
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.05,-6.28,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/18881c1c7bd7eeae/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/18881c1c7bd7eeae
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.78,-7.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3a2a97933444585f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3a2a97933444585f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a16f52d8a53adcd2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a16f52d8a53adcd2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.34,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c6d2a8253d0c05b9/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c6d2a8253d0c05b9
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3de1822b26640053/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3de1822b26640053
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.05,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/dab8895cb8599a14/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/dab8895cb8599a14
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9e6ebbc272a753fd/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9e6ebbc272a753fd
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/f2b68b684f6c5fd1/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/f2b68b684f6c5fd1
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.07,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/059a03106da2596c/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/059a03106da2596c
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.49,-8.46,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7965444c88750f90/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7965444c88750f90
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.53,-9.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/4652db7e97817d6e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/4652db7e97817d6e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/924941278dfa8e79/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/924941278dfa8e79
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/89d0b8ab8be59d39/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/89d0b8ab8be59d39
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/559e71e6500d6716/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/559e71e6500d6716
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/8a2ffbf226afb3e3/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/8a2ffbf226afb3e3
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6b45e83d6d8c0798/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6b45e83d6d8c0798
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a49d1757f775b591/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a49d1757f775b591
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.26,-8.32,-8.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1b25d1b533c92716/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1b25d1b533c92716
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.86,-8.53,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/fbd1b7c694bbfec3/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/fbd1b7c694bbfec3
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.31,-8.73,-8.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/27bcf4a90d79cdfc/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/27bcf4a90d79cdfc
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ed6f64fe53000cfd/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ed6f64fe53000cfd
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d5e93e05bcbf6b2b/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d5e93e05bcbf6b2b
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H18N11,Neuraminidase,,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a4fc49af106b8b22/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a4fc49af106b8b22
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0ab9ebe97328243c/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0ab9ebe97328243c
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.58,-8.30,-8.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e0674e26685f9ab1/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e0674e26685f9ab1
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.32,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5114a395458266eb/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5114a395458266eb
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.16,-8.60,-8.17,0.14893617,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/35e124fda224c41d/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/35e124fda224c41d
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c60e85eb3dff1be5/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c60e85eb3dff1be5
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.16,-8.68,-8.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3bfec140b2bcec05/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3bfec140b2bcec05
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.48,-8.44,N/A,0.1875,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6d8717d2df230052/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6d8717d2df230052
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.75,-8.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ac87fba8808b0f0b/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ac87fba8808b0f0b
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.56,-6.80,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/69a90634e5969039/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/69a90634e5969039
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1c5fd921cbbc52d4/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1c5fd921cbbc52d4
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.02,-7.00,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/29a7146929b44e9f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/29a7146929b44e9f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0c415f0db3d440ec/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0c415f0db3d440ec
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.84,-7.10,-7.44,0.07874016,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1c04a3f0717e6e69/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1c04a3f0717e6e69
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/75d454ce31feef78/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/75d454ce31feef78
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a4b434ccd03f20c8/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a4b434ccd03f20c8
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.82,-10.19,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5cc8c5bf9abab131/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5cc8c5bf9abab131
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e38e5157f4cb9855/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e38e5157f4cb9855
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.11,-6.81,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/461d0f6dd1a0dbec/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/461d0f6dd1a0dbec
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/74730f4d3fb56835/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/74730f4d3fb56835
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/24841bc2f9a9986a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/24841bc2f9a9986a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,5.84,-6.81,-8.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0b53b9cd540c3b96/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0b53b9cd540c3b96
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/01070522fcdb8e95/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/01070522fcdb8e95
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7ec1eacbb6b7b66a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7ec1eacbb6b7b66a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.10,-8.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/891791a95d87cc61/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/891791a95d87cc61
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.37,-8.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a45500fe6cf78c0a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a45500fe6cf78c0a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e995ecd81e17e9eb/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e995ecd81e17e9eb
