Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f2b68b684f6c5fd1/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f2b68b684f6c5fd1
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f2b68b684f6c5fd1/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f2b68b684f6c5fd1
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f2b68b684f6c5fd1/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f2b68b684f6c5fd1
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f2b68b684f6c5fd1/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f2b68b684f6c5fd1
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f2b68b684f6c5fd1/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f2b68b684f6c5fd1
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.77,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/059a03106da2596c/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/059a03106da2596c
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.42,-4.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/059a03106da2596c/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/059a03106da2596c
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.30,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/059a03106da2596c/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/059a03106da2596c
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.45,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/059a03106da2596c/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/059a03106da2596c
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.57,-5.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/059a03106da2596c/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/059a03106da2596c
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.86,-8.00,-8.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/7965444c88750f90/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/7965444c88750f90
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.48,-7.46,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/7965444c88750f90/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/7965444c88750f90
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.76,-8.66,-10.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/7965444c88750f90/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/7965444c88750f90
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.36,-8.34,-10.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/7965444c88750f90/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/7965444c88750f90
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.27,-7.82,-8.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/7965444c88750f90/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/7965444c88750f90
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.60,-9.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/4652db7e97817d6e/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/4652db7e97817d6e
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.54,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/4652db7e97817d6e/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/4652db7e97817d6e
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.44,-11.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/4652db7e97817d6e/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/4652db7e97817d6e
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.43,-9.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/4652db7e97817d6e/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/4652db7e97817d6e
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.75,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/4652db7e97817d6e/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/4652db7e97817d6e
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/8a2ffbf226afb3e3/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/8a2ffbf226afb3e3
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/8a2ffbf226afb3e3/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/8a2ffbf226afb3e3
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/8a2ffbf226afb3e3/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/8a2ffbf226afb3e3
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/8a2ffbf226afb3e3/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/8a2ffbf226afb3e3
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/8a2ffbf226afb3e3/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/8a2ffbf226afb3e3
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.24,7.74,-2.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1b25d1b533c92716/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1b25d1b533c92716
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.79,-6.59,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1b25d1b533c92716/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1b25d1b533c92716
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,6.70,8.66,62.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1b25d1b533c92716/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1b25d1b533c92716
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.88,7.07,44.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1b25d1b533c92716/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1b25d1b533c92716
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.02,-8.45,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/1b25d1b533c92716/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/1b25d1b533c92716
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.46,-6.75,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/fbd1b7c694bbfec3/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/fbd1b7c694bbfec3
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.33,-6.58,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/fbd1b7c694bbfec3/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/fbd1b7c694bbfec3
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.49,42.07,14.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/fbd1b7c694bbfec3/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/fbd1b7c694bbfec3
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.04,-5.83,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/fbd1b7c694bbfec3/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/fbd1b7c694bbfec3
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.27,-7.91,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/fbd1b7c694bbfec3/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/fbd1b7c694bbfec3
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.68,41.28,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/27bcf4a90d79cdfc/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/27bcf4a90d79cdfc
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.37,-6.93,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/27bcf4a90d79cdfc/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/27bcf4a90d79cdfc
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,8.55,8.91,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/27bcf4a90d79cdfc/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/27bcf4a90d79cdfc
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-2.39,58.57,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/27bcf4a90d79cdfc/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/27bcf4a90d79cdfc
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.62,-8.68,-8.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/27bcf4a90d79cdfc/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/27bcf4a90d79cdfc
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ed6f64fe53000cfd/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ed6f64fe53000cfd
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ed6f64fe53000cfd/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ed6f64fe53000cfd
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ed6f64fe53000cfd/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ed6f64fe53000cfd
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ed6f64fe53000cfd/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ed6f64fe53000cfd
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ed6f64fe53000cfd/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ed6f64fe53000cfd
