Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.93,-6.89,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/7965444c88750f90/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/7965444c88750f90
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.87,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/4652db7e97817d6e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/4652db7e97817d6e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.73,-8.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/4652db7e97817d6e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/4652db7e97817d6e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/89d0b8ab8be59d39/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/89d0b8ab8be59d39
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/559e71e6500d6716/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/559e71e6500d6716
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/89d0b8ab8be59d39/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/89d0b8ab8be59d39
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/559e71e6500d6716/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/559e71e6500d6716
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8a2ffbf226afb3e3/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8a2ffbf226afb3e3
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/8a2ffbf226afb3e3/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/8a2ffbf226afb3e3
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.16,-6.18,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1b25d1b533c92716/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1b25d1b533c92716
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.30,-7.17,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1b25d1b533c92716/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1b25d1b533c92716
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.51,-6.26,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/fbd1b7c694bbfec3/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/fbd1b7c694bbfec3
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.89,-8.01,-8.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/fbd1b7c694bbfec3/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/fbd1b7c694bbfec3
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.58,-6.32,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/27bcf4a90d79cdfc/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/27bcf4a90d79cdfc
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.77,-7.46,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/27bcf4a90d79cdfc/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/27bcf4a90d79cdfc
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ed6f64fe53000cfd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ed6f64fe53000cfd
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ed6f64fe53000cfd/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ed6f64fe53000cfd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d5e93e05bcbf6b2b/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d5e93e05bcbf6b2b
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d5e93e05bcbf6b2b/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d5e93e05bcbf6b2b
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a4fc49af106b8b22/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a4fc49af106b8b22
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H18N11,Neuraminidase,,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a4fc49af106b8b22/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a4fc49af106b8b22
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0ab9ebe97328243c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0ab9ebe97328243c
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0ab9ebe97328243c/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0ab9ebe97328243c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.95,-5.70,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/e0674e26685f9ab1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/e0674e26685f9ab1
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.31,-8.59,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/e0674e26685f9ab1/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/e0674e26685f9ab1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.96,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5114a395458266eb/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5114a395458266eb
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.83,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5114a395458266eb/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5114a395458266eb
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.52,-6.36,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/35e124fda224c41d/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/35e124fda224c41d
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.45,-8.70,-8.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/35e124fda224c41d/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/35e124fda224c41d
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c60e85eb3dff1be5/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c60e85eb3dff1be5
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c60e85eb3dff1be5/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c60e85eb3dff1be5
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.71,-5.79,-5.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3bfec140b2bcec05/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3bfec140b2bcec05
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.73,-7.55,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3bfec140b2bcec05/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3bfec140b2bcec05
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.77,-6.03,N/A,0.2027972,CHEMBL79499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL79499/,CC[C@H](CCc1ccccc1)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6d8717d2df230052/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6d8717d2df230052
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.51,-6.81,N/A,0.30392158,CHEMBL165084,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL165084/,CC(=O)N[C@@H]1[C@@H](O)C[C@@](O)(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6d8717d2df230052/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6d8717d2df230052
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.11,-5.73,-5.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/69a90634e5969039/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/69a90634e5969039
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.07,-6.31,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/69a90634e5969039/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/69a90634e5969039
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1c5fd921cbbc52d4/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1c5fd921cbbc52d4
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1c5fd921cbbc52d4/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1c5fd921cbbc52d4
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0c415f0db3d440ec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0c415f0db3d440ec
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/0c415f0db3d440ec/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/0c415f0db3d440ec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.51,-6.59,-6.15,0.09090909,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1c04a3f0717e6e69/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1c04a3f0717e6e69
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.68,-8.07,-7.80,0.03,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/1c04a3f0717e6e69/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/1c04a3f0717e6e69
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/75d454ce31feef78/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/75d454ce31feef78
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/75d454ce31feef78/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/75d454ce31feef78
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a4b434ccd03f20c8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a4b434ccd03f20c8
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a4b434ccd03f20c8/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a4b434ccd03f20c8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/e38e5157f4cb9855/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/e38e5157f4cb9855
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/e38e5157f4cb9855/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/e38e5157f4cb9855
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.35,-5.38,-6.08,0.3809524,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ec1a93fe00f3f2ec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ec1a93fe00f3f2ec
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.48,-7.12,-7.43,0.19753087,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ec1a93fe00f3f2ec/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ec1a93fe00f3f2ec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.00,-6.11,-5.56,0.14932127,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cde084e084781068/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cde084e084781068
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.50,-7.53,-7.32,0.13294798,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cde084e084781068/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cde084e084781068
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.92,-5.77,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5124d3d5444c2b6f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5124d3d5444c2b6f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.24,-7.84,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5124d3d5444c2b6f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5124d3d5444c2b6f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.13,-6.52,-6.42,0.2638889,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/76f703ccccc8b091/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/76f703ccccc8b091
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.17,-9.42,-8.89,0.19090909,CHEMBL195662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL195662/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(I)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/76f703ccccc8b091/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/76f703ccccc8b091
