Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.99,-6.86,-6.67,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3064d7d26df9d482/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3064d7d26df9d482
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.45,-6.26,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d2e6a0792550554f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d2e6a0792550554f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.22,-7.31,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/521a5831667cd15c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/521a5831667cd15c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.17,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/17a259a304619d20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/17a259a304619d20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/91b03c57d5379e0a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/91b03c57d5379e0a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d208634311bcfc02/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d208634311bcfc02
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.57,-5.66,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/18881c1c7bd7eeae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/18881c1c7bd7eeae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.50,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3a2a97933444585f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3a2a97933444585f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a16f52d8a53adcd2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a16f52d8a53adcd2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.95,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c6d2a8253d0c05b9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c6d2a8253d0c05b9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3de1822b26640053/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3de1822b26640053
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.56,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/dab8895cb8599a14/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/dab8895cb8599a14
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9e6ebbc272a753fd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9e6ebbc272a753fd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/f2b68b684f6c5fd1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/f2b68b684f6c5fd1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/059a03106da2596c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/059a03106da2596c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.90,-8.83,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7965444c88750f90/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7965444c88750f90
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.82,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/4652db7e97817d6e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/4652db7e97817d6e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/924941278dfa8e79/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/924941278dfa8e79
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/89d0b8ab8be59d39/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/89d0b8ab8be59d39
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/559e71e6500d6716/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/559e71e6500d6716
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/8a2ffbf226afb3e3/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/8a2ffbf226afb3e3
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6b45e83d6d8c0798/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6b45e83d6d8c0798
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a49d1757f775b591/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a49d1757f775b591
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.41,-8.20,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1b25d1b533c92716/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1b25d1b533c92716
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.59,-8.36,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/fbd1b7c694bbfec3/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/fbd1b7c694bbfec3
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.03,-8.04,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/27bcf4a90d79cdfc/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/27bcf4a90d79cdfc
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ed6f64fe53000cfd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ed6f64fe53000cfd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d5e93e05bcbf6b2b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d5e93e05bcbf6b2b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a4fc49af106b8b22/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a4fc49af106b8b22
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0ab9ebe97328243c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0ab9ebe97328243c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.02,-7.74,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e0674e26685f9ab1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e0674e26685f9ab1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.97,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5114a395458266eb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5114a395458266eb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.53,-8.51,-8.05,0.29710144,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/35e124fda224c41d/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/35e124fda224c41d
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c60e85eb3dff1be5/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c60e85eb3dff1be5
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.93,-7.45,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3bfec140b2bcec05/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3bfec140b2bcec05
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.27,-7.98,N/A,0.627907,CHEMBL192497,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL192497/,CCC(=O)[C@@H]1C[C@H](C(=O)O)N[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6d8717d2df230052/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6d8717d2df230052
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.14,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ac87fba8808b0f0b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ac87fba8808b0f0b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.47,-6.10,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/69a90634e5969039/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/69a90634e5969039
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1c5fd921cbbc52d4/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1c5fd921cbbc52d4
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.23,-6.12,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/29a7146929b44e9f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/29a7146929b44e9f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0c415f0db3d440ec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0c415f0db3d440ec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.25,-6.90,-6.77,0.15254237,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1c04a3f0717e6e69/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1c04a3f0717e6e69
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/75d454ce31feef78/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/75d454ce31feef78
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a4b434ccd03f20c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a4b434ccd03f20c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.13,-8.81,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5cc8c5bf9abab131/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5cc8c5bf9abab131
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e38e5157f4cb9855/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e38e5157f4cb9855
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-5.57,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/461d0f6dd1a0dbec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/461d0f6dd1a0dbec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/74730f4d3fb56835/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/74730f4d3fb56835
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/24841bc2f9a9986a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/24841bc2f9a9986a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,2.43,-6.46,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0b53b9cd540c3b96/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0b53b9cd540c3b96
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/01070522fcdb8e95/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/01070522fcdb8e95
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7ec1eacbb6b7b66a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7ec1eacbb6b7b66a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.52,-7.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/891791a95d87cc61/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/891791a95d87cc61
