Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cordyceps polysaccharide,CC,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-1.76,-2.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/03e77274ba390ef8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/03e77274ba390ef8
Cordyceps polysaccharide,CC,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/b21c6a57ceaf6f54/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/b21c6a57ceaf6f54
Cordyceps polysaccharide,CC,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-1.54,-1.78,-1.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a66f380a66ece73b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a66f380a66ece73b
Cordyceps polysaccharide,CC,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.86,-1.93,-1.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/b73a8a769ed7e02e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/b73a8a769ed7e02e
Cordyceps polysaccharide,CC,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-1.72,-1.45,-1.84,0.041666668,CHEMBL2040643,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040643/,CC(=O)/C=C(\O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/cca49d1fbc574075/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/cca49d1fbc574075
Cordyceps polysaccharide,CC,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-1.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5278cb1b7689d978/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5278cb1b7689d978
Cordyceps polysaccharide,CC,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.86,-1.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/9ab11d825aa66ce2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/9ab11d825aa66ce2
Cordyceps polysaccharide,CC,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-1.63,-1.73,-1.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/482ce2a43c97a254/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/482ce2a43c97a254
Cordyceps polysaccharide,CC,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/297929f3e470887a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/297929f3e470887a
Cordyceps polysaccharide,CC,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5b79973dd95f4a85/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5b79973dd95f4a85
Cordyceps polysaccharide,CC,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/ff081616d749ff57/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/ff081616d749ff57
Cordyceps polysaccharide,CC,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.78,-1.97,-1.67,0.014492754,CHEMBL214372,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL214372/,O=C(Cc1nccs1)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/10ee46ea0f092df0/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/10ee46ea0f092df0
Cordyceps polysaccharide,CC,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c854aa779fb1125f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c854aa779fb1125f
Cordyceps polysaccharide,CC,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-1.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/f94d44d73b2a3a84/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/f94d44d73b2a3a84
Cordyceps polysaccharide,CC,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-1.34,-1.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c4eacaaabf398b9f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c4eacaaabf398b9f
Cordyceps polysaccharide,CC,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-1.38,-1.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5717a877dcde431f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5717a877dcde431f
Cordyceps polysaccharide,CC,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-1.49,-1.36,-1.27,0.0070921984,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/9f5b2479915ddbdd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/9f5b2479915ddbdd
Cordyceps polysaccharide,CC,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-1.50,-1.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/b0b19be40d0a6eb8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/b0b19be40d0a6eb8
Cordyceps polysaccharide,CC,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-1.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/924096daf02f63a8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/924096daf02f63a8
Cordyceps polysaccharide,CC,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.43,-1.30,-1.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/1ce83a78f07ad595/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/1ce83a78f07ad595
Cordyceps polysaccharide,CC,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/49228b56260e70f2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/49228b56260e70f2
Cordyceps polysaccharide,CC,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-1.32,-1.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/8db5f9cb770d65d9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/8db5f9cb770d65d9
Cordyceps polysaccharide,CC,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-1.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/cd79db3ee89fa691/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/cd79db3ee89fa691
Cordyceps polysaccharide,CC,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.23,-1.46,-1.16,0.035714287,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/4df8f6663f7f3040/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/4df8f6663f7f3040
Cordyceps polysaccharide,CC,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/81b4ac8e738f4425/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/81b4ac8e738f4425
Cordyceps polysaccharide,CC,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-1.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/19fe2325ae7fa5fd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/19fe2325ae7fa5fd
Cordyceps polysaccharide,CC,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.59,N/A,N/A,0.003875969,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/6a215bd2c5d1e06e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/6a215bd2c5d1e06e
Cordyceps polysaccharide,CC,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-2.05,-2.25,-2.37,0.021276595,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/8734ba79d39fa8a6/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/8734ba79d39fa8a6
Cordyceps polysaccharide,CC,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-1.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/43fd8720028a40aa/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/43fd8720028a40aa
Cordyceps polysaccharide,CC,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-1.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/333d186ca8a730fc/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/333d186ca8a730fc
Cordyceps polysaccharide,CC,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-1.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/fca4117fa507876a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/fca4117fa507876a
Cordyceps polysaccharide,CC,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5baaa91a94b0d0bb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5baaa91a94b0d0bb
Cordyceps polysaccharide,CC,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-1.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/aa73b74e270dfcf7/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/aa73b74e270dfcf7
Cordyceps polysaccharide,CC,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-1.17,-1.19,-1.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/0ee1b03921bd8fff/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/0ee1b03921bd8fff
Cordyceps polysaccharide,CC,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-1.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5653a9d20b79e9a1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5653a9d20b79e9a1
Cordyceps polysaccharide,CC,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-1.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/b5bb7e02cb998a02/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/b5bb7e02cb998a02
Cordyceps polysaccharide,CC,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.23,-1.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c7cdde308d6e89a2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c7cdde308d6e89a2
Cordyceps polysaccharide,CC,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.23,-1.11,-1.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c7accbdadd798d45/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c7accbdadd798d45
