Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.32,-6.33,-7.27,0.5229358,CHEMBL3704889,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704889/,CC(C)CC1C(=O)N(CCC(=O)C(N)=O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/ec1a93fe00f3f2ec/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/ec1a93fe00f3f2ec
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.25,-7.41,-6.48,0.22924902,CHEMBL1222752,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222752/,C=C[C@@H]1C[C@]1(NC(=O)C(c1ccccc1)n1c(C)c(Cl)nc(NC(=O)OC(C)(C)C)c1=O)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/cde084e084781068/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/cde084e084781068
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.77,-6.58,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5124d3d5444c2b6f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5124d3d5444c2b6f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.59,-9.72,-9.73,0.46341464,CHEMBL69077,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL69077/,CC(C)C[C@H](NC(=O)[C@H](O)c1ccccc1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/76f703ccccc8b091/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/76f703ccccc8b091
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.23,-8.96,-9.02,0.2783019,CHEMBL3645208,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645208/,CNC(=O)c1c2cc(C3CC3)c(N(CCCO)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/769a49fde8f06218/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/769a49fde8f06218
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.82,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/97950133cedab307/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/97950133cedab307
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.38,N/A,N/A,0.48,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/23f3742ea1b7f458/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/23f3742ea1b7f458
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/079cf3913dbd4b87/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/079cf3913dbd4b87
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.50,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/293540d60cb5089e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/293540d60cb5089e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.40,N/A,N/A,0.48,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/00b1aa414ccc5f38/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/00b1aa414ccc5f38
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/6a2aeb4e3170e1a2/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/6a2aeb4e3170e1a2
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/f6c3733318985d59/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/f6c3733318985d59
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/d7812e2ad1647ec0/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/d7812e2ad1647ec0
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/6cf50f9ef9df1960/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/6cf50f9ef9df1960
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.88,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/03e77274ba390ef8/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/03e77274ba390ef8
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/b21c6a57ceaf6f54/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/b21c6a57ceaf6f54
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.23,-8.53,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a66f380a66ece73b/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a66f380a66ece73b
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.99,-8.65,-8.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/b73a8a769ed7e02e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/b73a8a769ed7e02e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.87,-7.91,-8.82,0.4695652,CHEMBL2040554,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040554/,O=C(O)/C(O)=C/C(=O)C1(Cc2ccc(Cl)cc2)CCN(CC2CCCCC2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/cca49d1fbc574075/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/cca49d1fbc574075
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5278cb1b7689d978/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5278cb1b7689d978
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.85,-8.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/9ab11d825aa66ce2/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/9ab11d825aa66ce2
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.94,-7.55,-8.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/482ce2a43c97a254/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/482ce2a43c97a254
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/297929f3e470887a/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/297929f3e470887a
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5b79973dd95f4a85/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5b79973dd95f4a85
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/ff081616d749ff57/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/ff081616d749ff57
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.26,-9.46,-9.90,0.36746988,CHEMBL277716,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL277716/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/10ee46ea0f092df0/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/10ee46ea0f092df0
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/c854aa779fb1125f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/c854aa779fb1125f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/f94d44d73b2a3a84/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/f94d44d73b2a3a84
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.91,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/c4eacaaabf398b9f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/c4eacaaabf398b9f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.61,-8.07,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5717a877dcde431f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5717a877dcde431f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.19,-6.59,-6.84,0.2872928,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/9f5b2479915ddbdd/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/9f5b2479915ddbdd
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.12,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/b0b19be40d0a6eb8/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/b0b19be40d0a6eb8
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/924096daf02f63a8/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/924096daf02f63a8
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.83,-7.55,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/1ce83a78f07ad595/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/1ce83a78f07ad595
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/49228b56260e70f2/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/49228b56260e70f2
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.17,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/8db5f9cb770d65d9/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/8db5f9cb770d65d9
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/cd79db3ee89fa691/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/cd79db3ee89fa691
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.71,-7.20,-6.89,0.48,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/4df8f6663f7f3040/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/4df8f6663f7f3040
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/81b4ac8e738f4425/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/81b4ac8e738f4425
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/19fe2325ae7fa5fd/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/19fe2325ae7fa5fd
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.82,N/A,N/A,0.1569966,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/6a215bd2c5d1e06e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/6a215bd2c5d1e06e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.48,-9.45,-9.05,0.41666666,CHEMBL4226544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4226544/,C=C(C)[C@@H]1CC[C@]2(CNCCCO)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/8734ba79d39fa8a6/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/8734ba79d39fa8a6
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/43fd8720028a40aa/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/43fd8720028a40aa
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/333d186ca8a730fc/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/333d186ca8a730fc
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/fca4117fa507876a/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/fca4117fa507876a
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5baaa91a94b0d0bb/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5baaa91a94b0d0bb
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/aa73b74e270dfcf7/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/aa73b74e270dfcf7
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.00,-6.14,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/0ee1b03921bd8fff/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/0ee1b03921bd8fff
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5653a9d20b79e9a1/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5653a9d20b79e9a1
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/b5bb7e02cb998a02/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/b5bb7e02cb998a02
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.33,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/c7cdde308d6e89a2/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/c7cdde308d6e89a2
