Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/99b49a97c3497a62/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/99b49a97c3497a62
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/afab39c61e1a4da1/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/afab39c61e1a4da1
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H18N11,Hemagglutinin,,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/90c0ec21241496c8/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/90c0ec21241496c8
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.34,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b89ee18411e0098e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b89ee18411e0098e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.55,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/949f78635a2f5822/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/949f78635a2f5822
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.73,-6.99,-6.33,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3064d7d26df9d482/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3064d7d26df9d482
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.02,-6.00,-6.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d2e6a0792550554f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d2e6a0792550554f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.68,-7.25,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/521a5831667cd15c/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/521a5831667cd15c
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.53,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/17a259a304619d20/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/17a259a304619d20
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/91b03c57d5379e0a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/91b03c57d5379e0a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d208634311bcfc02/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d208634311bcfc02
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.87,-6.02,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/18881c1c7bd7eeae/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/18881c1c7bd7eeae
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.31,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3a2a97933444585f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3a2a97933444585f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a16f52d8a53adcd2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a16f52d8a53adcd2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.81,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c6d2a8253d0c05b9/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c6d2a8253d0c05b9
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3de1822b26640053/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3de1822b26640053
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.95,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/dab8895cb8599a14/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/dab8895cb8599a14
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9e6ebbc272a753fd/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9e6ebbc272a753fd
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/f2b68b684f6c5fd1/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/f2b68b684f6c5fd1
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.10,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/059a03106da2596c/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/059a03106da2596c
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.70,-6.25,-5.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7965444c88750f90/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7965444c88750f90
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.38,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/4652db7e97817d6e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/4652db7e97817d6e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/924941278dfa8e79/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/924941278dfa8e79
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/89d0b8ab8be59d39/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/89d0b8ab8be59d39
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/559e71e6500d6716/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/559e71e6500d6716
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/8a2ffbf226afb3e3/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/8a2ffbf226afb3e3
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6b45e83d6d8c0798/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6b45e83d6d8c0798
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a49d1757f775b591/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a49d1757f775b591
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.31,-8.22,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1b25d1b533c92716/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1b25d1b533c92716
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.44,-8.16,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/fbd1b7c694bbfec3/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/fbd1b7c694bbfec3
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.80,-8.48,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/27bcf4a90d79cdfc/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/27bcf4a90d79cdfc
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ed6f64fe53000cfd/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ed6f64fe53000cfd
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d5e93e05bcbf6b2b/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d5e93e05bcbf6b2b
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H18N11,Neuraminidase,,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a4fc49af106b8b22/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a4fc49af106b8b22
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0ab9ebe97328243c/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0ab9ebe97328243c
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.29,-8.79,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e0674e26685f9ab1/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e0674e26685f9ab1
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.87,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5114a395458266eb/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5114a395458266eb
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.31,-8.86,-8.42,0.34661356,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/35e124fda224c41d/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/35e124fda224c41d
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c60e85eb3dff1be5/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c60e85eb3dff1be5
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.22,-8.31,-8.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3bfec140b2bcec05/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3bfec140b2bcec05
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.09,-7.50,N/A,0.3647059,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6d8717d2df230052/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6d8717d2df230052
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.30,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ac87fba8808b0f0b/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ac87fba8808b0f0b
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.76,-5.80,-5.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/69a90634e5969039/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/69a90634e5969039
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1c5fd921cbbc52d4/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1c5fd921cbbc52d4
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.76,-6.38,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/29a7146929b44e9f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/29a7146929b44e9f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0c415f0db3d440ec/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0c415f0db3d440ec
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.97,-6.64,-6.79,0.123931624,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1c04a3f0717e6e69/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1c04a3f0717e6e69
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/75d454ce31feef78/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/75d454ce31feef78
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a4b434ccd03f20c8/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a4b434ccd03f20c8
