Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/f2b68b684f6c5fd1/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/f2b68b684f6c5fd1
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.50,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/059a03106da2596c/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/059a03106da2596c
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.92,-8.88,-8.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7965444c88750f90/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7965444c88750f90
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.89,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/4652db7e97817d6e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/4652db7e97817d6e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/924941278dfa8e79/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/924941278dfa8e79
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/89d0b8ab8be59d39/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/89d0b8ab8be59d39
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/559e71e6500d6716/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/559e71e6500d6716
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/8a2ffbf226afb3e3/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/8a2ffbf226afb3e3
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6b45e83d6d8c0798/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6b45e83d6d8c0798
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a49d1757f775b591/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a49d1757f775b591
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.49,-8.25,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1b25d1b533c92716/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1b25d1b533c92716
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.21,-8.19,-8.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/fbd1b7c694bbfec3/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/fbd1b7c694bbfec3
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.74,-7.97,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/27bcf4a90d79cdfc/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/27bcf4a90d79cdfc
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ed6f64fe53000cfd/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ed6f64fe53000cfd
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d5e93e05bcbf6b2b/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d5e93e05bcbf6b2b
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H18N11,Neuraminidase,,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a4fc49af106b8b22/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a4fc49af106b8b22
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0ab9ebe97328243c/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0ab9ebe97328243c
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.09,-7.44,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e0674e26685f9ab1/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e0674e26685f9ab1
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.76,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5114a395458266eb/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5114a395458266eb
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.68,-7.88,-7.73,0.13461539,CHEMBL4288395,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4288395/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(-c3ccc(SC)cc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/35e124fda224c41d/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/35e124fda224c41d
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c60e85eb3dff1be5/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c60e85eb3dff1be5
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.68,-7.63,-8.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3bfec140b2bcec05/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3bfec140b2bcec05
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.38,-7.40,N/A,0.16312057,CHEMBL56314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56314/,CC(=O)Nc1c(N=C(N)N)cc(C(=O)O)cc1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6d8717d2df230052/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6d8717d2df230052
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.14,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ac87fba8808b0f0b/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ac87fba8808b0f0b
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.40,-8.57,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/69a90634e5969039/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/69a90634e5969039
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1c5fd921cbbc52d4/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1c5fd921cbbc52d4
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.17,-6.69,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/29a7146929b44e9f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/29a7146929b44e9f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0c415f0db3d440ec/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0c415f0db3d440ec
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.75,-7.45,-7.39,0.122137405,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1c04a3f0717e6e69/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1c04a3f0717e6e69
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/75d454ce31feef78/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/75d454ce31feef78
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a4b434ccd03f20c8/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a4b434ccd03f20c8
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.27,-9.22,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5cc8c5bf9abab131/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5cc8c5bf9abab131
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e38e5157f4cb9855/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e38e5157f4cb9855
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.45,-5.92,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/461d0f6dd1a0dbec/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/461d0f6dd1a0dbec
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/74730f4d3fb56835/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/74730f4d3fb56835
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/24841bc2f9a9986a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/24841bc2f9a9986a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.02,-7.87,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0b53b9cd540c3b96/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0b53b9cd540c3b96
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/01070522fcdb8e95/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/01070522fcdb8e95
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7ec1eacbb6b7b66a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7ec1eacbb6b7b66a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.07,-8.02,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/891791a95d87cc61/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/891791a95d87cc61
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.94,-7.05,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a45500fe6cf78c0a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a45500fe6cf78c0a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e995ecd81e17e9eb/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e995ecd81e17e9eb
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1cf6d52837fa42c5/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1cf6d52837fa42c5
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.05,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d8a459f7d72c57fb/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d8a459f7d72c57fb
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.89,-6.74,-8.06,0.26431718,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ec1a93fe00f3f2ec/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ec1a93fe00f3f2ec
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.01,-7.56,-6.56,0.125,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/cde084e084781068/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/cde084e084781068
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.50,-7.24,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5124d3d5444c2b6f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5124d3d5444c2b6f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.75,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9f160b7817707fca/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9f160b7817707fca
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.46,-8.93,-8.53,0.20121951,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/76f703ccccc8b091/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/76f703ccccc8b091
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.99,-8.13,-8.29,0.14965986,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/769a49fde8f06218/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/769a49fde8f06218
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.83,-9.00,N/A,0.12637363,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/97950133cedab307/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/97950133cedab307
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0efae91b95fe4713/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0efae91b95fe4713
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.70,-8.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ebf0d5f0788f5c11/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ebf0d5f0788f5c11
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.02,-6.14,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/4b7eb7769b5158ff/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/4b7eb7769b5158ff
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ea30664c2cb86792/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ea30664c2cb86792
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.28,-7.52,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7e065ffafbdf7b00/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7e065ffafbdf7b00
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.21,N/A,N/A,0.9302326,CHEMBL28,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL28/,O=c1cc(-c2ccc(O)cc2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/23f3742ea1b7f458/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/23f3742ea1b7f458
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/079cf3913dbd4b87/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/079cf3913dbd4b87
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.81,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/293540d60cb5089e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/293540d60cb5089e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.17,N/A,N/A,0.9302326,CHEMBL28,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL28/,O=c1cc(-c2ccc(O)cc2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/00b1aa414ccc5f38/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/00b1aa414ccc5f38
