Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3de1822b26640053/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3de1822b26640053
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,2.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3de1822b26640053/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3de1822b26640053
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.61,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/dab8895cb8599a14/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/dab8895cb8599a14
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.25,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/dab8895cb8599a14/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/dab8895cb8599a14
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.33,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/dab8895cb8599a14/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/dab8895cb8599a14
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.47,-6.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/dab8895cb8599a14/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/dab8895cb8599a14
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.65,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/dab8895cb8599a14/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/dab8895cb8599a14
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9e6ebbc272a753fd/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9e6ebbc272a753fd
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9e6ebbc272a753fd/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9e6ebbc272a753fd
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9e6ebbc272a753fd/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9e6ebbc272a753fd
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9e6ebbc272a753fd/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9e6ebbc272a753fd
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/9e6ebbc272a753fd/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/9e6ebbc272a753fd
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f2b68b684f6c5fd1/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f2b68b684f6c5fd1
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f2b68b684f6c5fd1/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f2b68b684f6c5fd1
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f2b68b684f6c5fd1/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f2b68b684f6c5fd1
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f2b68b684f6c5fd1/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f2b68b684f6c5fd1
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f2b68b684f6c5fd1/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f2b68b684f6c5fd1
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.05,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/059a03106da2596c/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/059a03106da2596c
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.11,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/059a03106da2596c/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/059a03106da2596c
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.10,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/059a03106da2596c/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/059a03106da2596c
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.86,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/059a03106da2596c/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/059a03106da2596c
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.61,-4.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/059a03106da2596c/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/059a03106da2596c
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.58,-8.79,-10.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/7965444c88750f90/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/7965444c88750f90
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.13,-8.03,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/7965444c88750f90/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/7965444c88750f90
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.09,-9.25,-8.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/7965444c88750f90/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/7965444c88750f90
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.19,-8.16,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/7965444c88750f90/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/7965444c88750f90
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.10,-7.62,-8.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/7965444c88750f90/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/7965444c88750f90
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.19,-11.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/4652db7e97817d6e/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/4652db7e97817d6e
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.04,-8.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/4652db7e97817d6e/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/4652db7e97817d6e
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.69,-9.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/4652db7e97817d6e/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/4652db7e97817d6e
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.17,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/4652db7e97817d6e/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/4652db7e97817d6e
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.31,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/4652db7e97817d6e/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/4652db7e97817d6e
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,59.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8a2ffbf226afb3e3/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8a2ffbf226afb3e3
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8a2ffbf226afb3e3/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8a2ffbf226afb3e3
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8a2ffbf226afb3e3/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8a2ffbf226afb3e3
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8a2ffbf226afb3e3/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8a2ffbf226afb3e3
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/8a2ffbf226afb3e3/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/8a2ffbf226afb3e3
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-10.05,-9.81,-10.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1b25d1b533c92716/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1b25d1b533c92716
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.68,-4.94,-4.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1b25d1b533c92716/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1b25d1b533c92716
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.80,-8.85,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1b25d1b533c92716/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1b25d1b533c92716
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.13,-8.28,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1b25d1b533c92716/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1b25d1b533c92716
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.55,-7.45,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/1b25d1b533c92716/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/1b25d1b533c92716
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.20,-10.26,-10.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/fbd1b7c694bbfec3/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/fbd1b7c694bbfec3
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.37,-8.20,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/fbd1b7c694bbfec3/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/fbd1b7c694bbfec3
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.89,-8.98,-9.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/fbd1b7c694bbfec3/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/fbd1b7c694bbfec3
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.63,-8.06,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/fbd1b7c694bbfec3/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/fbd1b7c694bbfec3
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.11,-7.55,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/fbd1b7c694bbfec3/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/fbd1b7c694bbfec3
