Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.87,-7.57,-2.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/35e124fda224c41d/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/35e124fda224c41d
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-3.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/c60e85eb3dff1be5/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/c60e85eb3dff1be5
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.45,-5.34,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/3bfec140b2bcec05/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/3bfec140b2bcec05
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,75.03,47.29,N/A,0.31555554,CHEMBL195288,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL195288/,CC(=O)N[C@@H](CC(C)C)[C@@H]1N[C@@H](C(=O)O)C[C@H]1c1ncc[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/6d8717d2df230052/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/6d8717d2df230052
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.78,-6.30,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/69a90634e5969039/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/69a90634e5969039
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/1c5fd921cbbc52d4/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/1c5fd921cbbc52d4
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/0c415f0db3d440ec/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/0c415f0db3d440ec
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-12.81,-8.71,-6.89,0.16228071,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/1c04a3f0717e6e69/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/1c04a3f0717e6e69
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/75d454ce31feef78/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/75d454ce31feef78
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/a4b434ccd03f20c8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/a4b434ccd03f20c8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/e38e5157f4cb9855/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/e38e5157f4cb9855
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.96,-7.97,-9.41,0.59409595,CHEMBL3983555,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3983555/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c1nc(-c2ccc(C#Cc3ccc(Sc4ccc(N)cc4)c(Nc4ncnc5nc(C(C)C)ccc45)c3)cc2)c[nH]1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/ec1a93fe00f3f2ec/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/ec1a93fe00f3f2ec
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.73,-9.79,-7.50,0.3592233,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/cde084e084781068/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/cde084e084781068
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.36,-8.72,-8.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5124d3d5444c2b6f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5124d3d5444c2b6f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.78,-9.22,-9.44,0.4084507,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/76f703ccccc8b091/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/76f703ccccc8b091
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.65,-8.82,-9.53,0.3374613,CHEMBL3645193,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645193/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ncoc3C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/769a49fde8f06218/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/769a49fde8f06218
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.50,26.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/97950133cedab307/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/97950133cedab307
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,16.23,N/A,N/A,0.37956205,CHEMBL557699,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL557699/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)c1nc2ccccc2s1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/23f3742ea1b7f458/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/23f3742ea1b7f458
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.52,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/293540d60cb5089e/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/293540d60cb5089e
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,8.73,N/A,N/A,0.37956205,CHEMBL557699,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL557699/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)c1nc2ccccc2s1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/00b1aa414ccc5f38/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/00b1aa414ccc5f38
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/6a2aeb4e3170e1a2/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/6a2aeb4e3170e1a2
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/f6c3733318985d59/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/f6c3733318985d59
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/d7812e2ad1647ec0/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/d7812e2ad1647ec0
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,10.03,7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/03e77274ba390ef8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/03e77274ba390ef8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/b21c6a57ceaf6f54/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/b21c6a57ceaf6f54
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-10.57,-8.95,-11.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/a66f380a66ece73b/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/a66f380a66ece73b
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.12,-7.67,-8.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/b73a8a769ed7e02e/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/b73a8a769ed7e02e
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.08,-9.99,-8.32,0.344,CHEMBL2040600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040600/,COC(=O)c1[nH]c(C(=O)OC)c(-c2c[nH]c3ccc(O)cc23)c1-c1c[nH]c2ccc(O)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/cca49d1fbc574075/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/cca49d1fbc574075
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5278cb1b7689d978/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5278cb1b7689d978
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.46,-8.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/9ab11d825aa66ce2/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/9ab11d825aa66ce2
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.73,-8.73,-9.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/482ce2a43c97a254/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/482ce2a43c97a254
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/297929f3e470887a/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/297929f3e470887a
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5b79973dd95f4a85/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5b79973dd95f4a85
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/ff081616d749ff57/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/ff081616d749ff57
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-11.66,-8.51,-10.04,0.34033614,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/10ee46ea0f092df0/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/10ee46ea0f092df0
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/f94d44d73b2a3a84/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/f94d44d73b2a3a84
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-8.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/c4eacaaabf398b9f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/c4eacaaabf398b9f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.91,-9.16,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5717a877dcde431f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5717a877dcde431f
