Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.43,-9.10,-8.71,0.32142857,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/76f703ccccc8b091/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/76f703ccccc8b091
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.37,-8.90,-8.72,0.37288135,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/769a49fde8f06218/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/769a49fde8f06218
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.74,-9.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/97950133cedab307/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/97950133cedab307
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.54,N/A,N/A,0.30708662,CHEMBL1277661,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277661/,CC(C)c1cc2c(cc1O)[C@@]1(C)CC[C@H](O)C(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/23f3742ea1b7f458/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/23f3742ea1b7f458
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.29,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/293540d60cb5089e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/293540d60cb5089e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.17,N/A,N/A,0.30708662,CHEMBL1277661,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277661/,CC(C)c1cc2c(cc1O)[C@@]1(C)CC[C@H](O)C(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/00b1aa414ccc5f38/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/00b1aa414ccc5f38
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/6a2aeb4e3170e1a2/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/6a2aeb4e3170e1a2
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/f6c3733318985d59/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/f6c3733318985d59
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/d7812e2ad1647ec0/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/d7812e2ad1647ec0
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.02,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/03e77274ba390ef8/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/03e77274ba390ef8
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/b21c6a57ceaf6f54/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/b21c6a57ceaf6f54
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.67,-7.92,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a66f380a66ece73b/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a66f380a66ece73b
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.18,-7.93,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/b73a8a769ed7e02e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/b73a8a769ed7e02e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.28,-7.36,-8.20,0.33333334,CHEMBL16579,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16579/,CCC(=O)c1c(O)n(O)c2cc(NC(=O)c3cnc4ccccc4n3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/cca49d1fbc574075/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/cca49d1fbc574075
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5278cb1b7689d978/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5278cb1b7689d978
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.35,-8.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/9ab11d825aa66ce2/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/9ab11d825aa66ce2
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.30,-7.56,-7.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/482ce2a43c97a254/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/482ce2a43c97a254
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/297929f3e470887a/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/297929f3e470887a
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5b79973dd95f4a85/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5b79973dd95f4a85
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/ff081616d749ff57/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/ff081616d749ff57
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.06,-8.43,-7.63,0.25853658,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/10ee46ea0f092df0/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/10ee46ea0f092df0
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/f94d44d73b2a3a84/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/f94d44d73b2a3a84
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.76,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/c4eacaaabf398b9f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/c4eacaaabf398b9f
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.36,-7.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5717a877dcde431f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5717a877dcde431f
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.89,-6.82,-6.94,0.2195122,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/9f5b2479915ddbdd/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/9f5b2479915ddbdd
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.59,-6.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/b0b19be40d0a6eb8/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/b0b19be40d0a6eb8
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/924096daf02f63a8/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/924096daf02f63a8
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.40,-6.71,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/1ce83a78f07ad595/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/1ce83a78f07ad595
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/49228b56260e70f2/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/49228b56260e70f2
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.33,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/8db5f9cb770d65d9/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/8db5f9cb770d65d9
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/cd79db3ee89fa691/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/cd79db3ee89fa691
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.55,-7.01,-7.32,0.30708662,CHEMBL1277661,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277661/,CC(C)c1cc2c(cc1O)[C@@]1(C)CC[C@H](O)C(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/4df8f6663f7f3040/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/4df8f6663f7f3040
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/81b4ac8e738f4425/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/81b4ac8e738f4425
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/19fe2325ae7fa5fd/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/19fe2325ae7fa5fd
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-10.09,-9.64,-9.41,0.32748538,CHEMBL4227326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227326/,C=C(C)[C@@H]1CC[C@]2(CNCCc3ccccn3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/8734ba79d39fa8a6/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/8734ba79d39fa8a6
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/43fd8720028a40aa/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/43fd8720028a40aa
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/333d186ca8a730fc/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/333d186ca8a730fc
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/fca4117fa507876a/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/fca4117fa507876a
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5baaa91a94b0d0bb/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5baaa91a94b0d0bb
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/aa73b74e270dfcf7/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/aa73b74e270dfcf7
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.00,-7.00,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/0ee1b03921bd8fff/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/0ee1b03921bd8fff
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5653a9d20b79e9a1/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5653a9d20b79e9a1
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/b5bb7e02cb998a02/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/b5bb7e02cb998a02
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.05,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/c7cdde308d6e89a2/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/c7cdde308d6e89a2
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/c7accbdadd798d45/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/c7accbdadd798d45
