Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f2b68b684f6c5fd1/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f2b68b684f6c5fd1
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f2b68b684f6c5fd1/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f2b68b684f6c5fd1
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f2b68b684f6c5fd1/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f2b68b684f6c5fd1
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f2b68b684f6c5fd1/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f2b68b684f6c5fd1
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.70,-4.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/059a03106da2596c/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/059a03106da2596c
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.64,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/059a03106da2596c/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/059a03106da2596c
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/059a03106da2596c/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/059a03106da2596c
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.93,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/059a03106da2596c/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/059a03106da2596c
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.89,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/059a03106da2596c/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/059a03106da2596c
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.77,-6.40,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/7965444c88750f90/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/7965444c88750f90
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.65,-8.33,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/7965444c88750f90/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/7965444c88750f90
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.71,-7.84,-8.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/7965444c88750f90/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/7965444c88750f90
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.16,-7.40,-8.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/7965444c88750f90/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/7965444c88750f90
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-11.39,-9.53,-10.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/7965444c88750f90/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/7965444c88750f90
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.83,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/4652db7e97817d6e/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/4652db7e97817d6e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.42,-8.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/4652db7e97817d6e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/4652db7e97817d6e
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.62,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/4652db7e97817d6e/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/4652db7e97817d6e
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.22,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/4652db7e97817d6e/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/4652db7e97817d6e
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-11.28,-10.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/4652db7e97817d6e/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/4652db7e97817d6e
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/89d0b8ab8be59d39/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/89d0b8ab8be59d39
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/559e71e6500d6716/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/559e71e6500d6716
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/89d0b8ab8be59d39/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/89d0b8ab8be59d39
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/559e71e6500d6716/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/559e71e6500d6716
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/89d0b8ab8be59d39/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/89d0b8ab8be59d39
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/559e71e6500d6716/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/559e71e6500d6716
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/89d0b8ab8be59d39/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/89d0b8ab8be59d39
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/559e71e6500d6716/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/559e71e6500d6716
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/89d0b8ab8be59d39/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/89d0b8ab8be59d39
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/559e71e6500d6716/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/559e71e6500d6716
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8a2ffbf226afb3e3/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8a2ffbf226afb3e3
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8a2ffbf226afb3e3/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8a2ffbf226afb3e3
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8a2ffbf226afb3e3/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8a2ffbf226afb3e3
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8a2ffbf226afb3e3/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8a2ffbf226afb3e3
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,17.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/8a2ffbf226afb3e3/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/8a2ffbf226afb3e3
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.15,-6.02,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1b25d1b533c92716/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1b25d1b533c92716
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.15,-7.04,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1b25d1b533c92716/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1b25d1b533c92716
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.95,-6.99,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1b25d1b533c92716/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1b25d1b533c92716
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.11,-8.31,-8.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1b25d1b533c92716/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1b25d1b533c92716
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.97,-9.52,-8.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/1b25d1b533c92716/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/1b25d1b533c92716
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.69,-6.05,-6.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/fbd1b7c694bbfec3/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/fbd1b7c694bbfec3
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.21,-7.02,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/fbd1b7c694bbfec3/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/fbd1b7c694bbfec3
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.92,-6.52,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/fbd1b7c694bbfec3/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/fbd1b7c694bbfec3
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.93,-8.09,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/fbd1b7c694bbfec3/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/fbd1b7c694bbfec3
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.90,-9.53,-9.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/fbd1b7c694bbfec3/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/fbd1b7c694bbfec3
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.98,-6.23,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/27bcf4a90d79cdfc/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/27bcf4a90d79cdfc
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.20,-7.45,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/27bcf4a90d79cdfc/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/27bcf4a90d79cdfc
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.20,-6.97,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/27bcf4a90d79cdfc/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/27bcf4a90d79cdfc
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.35,-7.93,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/27bcf4a90d79cdfc/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/27bcf4a90d79cdfc
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.50,-9.23,-9.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/27bcf4a90d79cdfc/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/27bcf4a90d79cdfc
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ed6f64fe53000cfd/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ed6f64fe53000cfd
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ed6f64fe53000cfd/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ed6f64fe53000cfd
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ed6f64fe53000cfd/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ed6f64fe53000cfd
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ed6f64fe53000cfd/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ed6f64fe53000cfd
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ed6f64fe53000cfd/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ed6f64fe53000cfd
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d5e93e05bcbf6b2b/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d5e93e05bcbf6b2b
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d5e93e05bcbf6b2b/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d5e93e05bcbf6b2b
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d5e93e05bcbf6b2b/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d5e93e05bcbf6b2b
