Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Thioamide,NC(=S)c1ccncc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/559e71e6500d6716/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/559e71e6500d6716
Thioamide,NC(=S)c1ccncc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/8a2ffbf226afb3e3/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/8a2ffbf226afb3e3
Thioamide,NC(=S)c1ccncc1,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6b45e83d6d8c0798/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6b45e83d6d8c0798
Thioamide,NC(=S)c1ccncc1,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a49d1757f775b591/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a49d1757f775b591
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.42,-4.57,-4.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1b25d1b533c92716/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1b25d1b533c92716
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.12,-4.68,-4.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/fbd1b7c694bbfec3/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/fbd1b7c694bbfec3
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.35,-4.52,-4.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/27bcf4a90d79cdfc/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/27bcf4a90d79cdfc
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ed6f64fe53000cfd/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ed6f64fe53000cfd
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d5e93e05bcbf6b2b/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d5e93e05bcbf6b2b
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H18N11,Neuraminidase,,,-3.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a4fc49af106b8b22/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a4fc49af106b8b22
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0ab9ebe97328243c/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0ab9ebe97328243c
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-4.73,-4.52,-4.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e0674e26685f9ab1/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e0674e26685f9ab1
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.01,-4.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5114a395458266eb/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5114a395458266eb
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-4.55,-4.96,-4.46,0.11585366,CHEMBL4287425,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4287425/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Sc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/35e124fda224c41d/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/35e124fda224c41d
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c60e85eb3dff1be5/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c60e85eb3dff1be5
Thioamide,NC(=S)c1ccncc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.32,-4.32,-4.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3bfec140b2bcec05/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3bfec140b2bcec05
Thioamide,NC(=S)c1ccncc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-4.35,-4.67,N/A,0.15151516,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6d8717d2df230052/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6d8717d2df230052
Thioamide,NC(=S)c1ccncc1,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.20,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ac87fba8808b0f0b/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ac87fba8808b0f0b
Thioamide,NC(=S)c1ccncc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.97,-4.87,-5.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/69a90634e5969039/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/69a90634e5969039
Thioamide,NC(=S)c1ccncc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1c5fd921cbbc52d4/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1c5fd921cbbc52d4
Thioamide,NC(=S)c1ccncc1,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.74,-3.72,-3.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/29a7146929b44e9f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/29a7146929b44e9f
Thioamide,NC(=S)c1ccncc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-3.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0c415f0db3d440ec/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0c415f0db3d440ec
Thioamide,NC(=S)c1ccncc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-5.06,-5.00,-4.45,0.2375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1c04a3f0717e6e69/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1c04a3f0717e6e69
Thioamide,NC(=S)c1ccncc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-3.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/75d454ce31feef78/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/75d454ce31feef78
Thioamide,NC(=S)c1ccncc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a4b434ccd03f20c8/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a4b434ccd03f20c8
Thioamide,NC(=S)c1ccncc1,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.98,-5.22,-2.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5cc8c5bf9abab131/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5cc8c5bf9abab131
Thioamide,NC(=S)c1ccncc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e38e5157f4cb9855/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e38e5157f4cb9855
Thioamide,NC(=S)c1ccncc1,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.00,-3.77,-3.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/461d0f6dd1a0dbec/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/461d0f6dd1a0dbec
Thioamide,NC(=S)c1ccncc1,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/74730f4d3fb56835/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/74730f4d3fb56835
Thioamide,NC(=S)c1ccncc1,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/24841bc2f9a9986a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/24841bc2f9a9986a
Thioamide,NC(=S)c1ccncc1,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.89,-5.10,-4.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0b53b9cd540c3b96/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0b53b9cd540c3b96
Thioamide,NC(=S)c1ccncc1,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/01070522fcdb8e95/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/01070522fcdb8e95
Thioamide,NC(=S)c1ccncc1,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7ec1eacbb6b7b66a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7ec1eacbb6b7b66a
Thioamide,NC(=S)c1ccncc1,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.53,-4.45,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/891791a95d87cc61/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/891791a95d87cc61
Thioamide,NC(=S)c1ccncc1,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.42,-4.58,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a45500fe6cf78c0a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a45500fe6cf78c0a
Thioamide,NC(=S)c1ccncc1,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e995ecd81e17e9eb/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e995ecd81e17e9eb
Thioamide,NC(=S)c1ccncc1,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1cf6d52837fa42c5/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1cf6d52837fa42c5
Thioamide,NC(=S)c1ccncc1,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-4.84,-4.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d8a459f7d72c57fb/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d8a459f7d72c57fb
Thioamide,NC(=S)c1ccncc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.41,-4.19,-4.34,0.23809524,CHEMBL4109156,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109156/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccncc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ec1a93fe00f3f2ec/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ec1a93fe00f3f2ec
Thioamide,NC(=S)c1ccncc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.49,-4.10,-3.82,0.11363637,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/cde084e084781068/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/cde084e084781068
Thioamide,NC(=S)c1ccncc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.26,-3.94,-4.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5124d3d5444c2b6f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5124d3d5444c2b6f
Thioamide,NC(=S)c1ccncc1,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.68,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9f160b7817707fca/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9f160b7817707fca
Thioamide,NC(=S)c1ccncc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.52,-4.74,-4.73,0.1970803,CHEMBL436098,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436098/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Sc2ccnc3cc(C(F)(F)F)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/76f703ccccc8b091/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/76f703ccccc8b091
Thioamide,NC(=S)c1ccncc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.56,-5.09,-4.94,0.38636363,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/769a49fde8f06218/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/769a49fde8f06218
Thioamide,NC(=S)c1ccncc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.95,-4.94,N/A,0.1294964,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/97950133cedab307/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/97950133cedab307
Thioamide,NC(=S)c1ccncc1,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0efae91b95fe4713/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0efae91b95fe4713
Thioamide,NC(=S)c1ccncc1,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-4.12,-4.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ebf0d5f0788f5c11/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ebf0d5f0788f5c11
Thioamide,NC(=S)c1ccncc1,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.87,-3.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/4b7eb7769b5158ff/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/4b7eb7769b5158ff
Thioamide,NC(=S)c1ccncc1,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ea30664c2cb86792/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ea30664c2cb86792
Thioamide,NC(=S)c1ccncc1,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.16,-4.01,-3.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7e065ffafbdf7b00/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7e065ffafbdf7b00
Thioamide,NC(=S)c1ccncc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.03,N/A,N/A,0.21052632,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/23f3742ea1b7f458/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/23f3742ea1b7f458
Thioamide,NC(=S)c1ccncc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/079cf3913dbd4b87/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/079cf3913dbd4b87
Thioamide,NC(=S)c1ccncc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.40,-3.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/293540d60cb5089e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/293540d60cb5089e
Thioamide,NC(=S)c1ccncc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.29,N/A,N/A,0.21052632,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/00b1aa414ccc5f38/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/00b1aa414ccc5f38
Thioamide,NC(=S)c1ccncc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6a2aeb4e3170e1a2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6a2aeb4e3170e1a2
Thioamide,NC(=S)c1ccncc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/f6c3733318985d59/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/f6c3733318985d59
Thioamide,NC(=S)c1ccncc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d7812e2ad1647ec0/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d7812e2ad1647ec0
Thioamide,NC(=S)c1ccncc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6cf50f9ef9df1960/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6cf50f9ef9df1960
Thioamide,NC(=S)c1ccncc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.05,-4.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/03e77274ba390ef8/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/03e77274ba390ef8
Thioamide,NC(=S)c1ccncc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b21c6a57ceaf6f54/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b21c6a57ceaf6f54
Thioamide,NC(=S)c1ccncc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.51,-4.73,-4.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a66f380a66ece73b/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a66f380a66ece73b
Thioamide,NC(=S)c1ccncc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.64,-4.60,-4.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b73a8a769ed7e02e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b73a8a769ed7e02e
Thioamide,NC(=S)c1ccncc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.36,-3.95,-4.27,0.2972973,CHEMBL374569,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL374569/,O=C(O)c1ccc2cccnc2c1O,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/cca49d1fbc574075/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/cca49d1fbc574075
Thioamide,NC(=S)c1ccncc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5278cb1b7689d978/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5278cb1b7689d978
Thioamide,NC(=S)c1ccncc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.77,-4.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9ab11d825aa66ce2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9ab11d825aa66ce2
Thioamide,NC(=S)c1ccncc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-3.97,-4.54,-4.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/482ce2a43c97a254/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/482ce2a43c97a254
