Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H18N11,Hemagglutinin,,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/90c0ec21241496c8/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/90c0ec21241496c8
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H18N11,Hemagglutinin,,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/90c0ec21241496c8/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/90c0ec21241496c8
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H18N11,Hemagglutinin,,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/90c0ec21241496c8/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/90c0ec21241496c8
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H18N11,Hemagglutinin,,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/90c0ec21241496c8/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/90c0ec21241496c8
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.12,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/b89ee18411e0098e/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/b89ee18411e0098e
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.61,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/b89ee18411e0098e/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/b89ee18411e0098e
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.37,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/b89ee18411e0098e/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/b89ee18411e0098e
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.57,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/b89ee18411e0098e/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/b89ee18411e0098e
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.47,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/b89ee18411e0098e/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/b89ee18411e0098e
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.66,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/949f78635a2f5822/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/949f78635a2f5822
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.24,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/949f78635a2f5822/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/949f78635a2f5822
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.61,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/949f78635a2f5822/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/949f78635a2f5822
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.36,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/949f78635a2f5822/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/949f78635a2f5822
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.07,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/949f78635a2f5822/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/949f78635a2f5822
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.34,-6.20,-6.16,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3064d7d26df9d482/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3064d7d26df9d482
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.58,-6.66,-6.42,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3064d7d26df9d482/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3064d7d26df9d482
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.28,-7.09,-7.49,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3064d7d26df9d482/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3064d7d26df9d482
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.42,-6.32,-6.14,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3064d7d26df9d482/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3064d7d26df9d482
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.28,-6.11,-6.25,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3064d7d26df9d482/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3064d7d26df9d482
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.82,-5.85,-5.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d2e6a0792550554f/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d2e6a0792550554f
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.05,-5.93,-5.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d2e6a0792550554f/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d2e6a0792550554f
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.75,-7.55,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d2e6a0792550554f/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d2e6a0792550554f
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.57,-6.07,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d2e6a0792550554f/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d2e6a0792550554f
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.08,-6.27,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d2e6a0792550554f/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d2e6a0792550554f
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.20,-6.30,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/521a5831667cd15c/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/521a5831667cd15c
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.47,-6.59,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/521a5831667cd15c/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/521a5831667cd15c
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.55,-7.24,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/521a5831667cd15c/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/521a5831667cd15c
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.27,-6.58,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/521a5831667cd15c/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/521a5831667cd15c
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.25,-6.72,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/521a5831667cd15c/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/521a5831667cd15c
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.40,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/17a259a304619d20/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/17a259a304619d20
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.81,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/17a259a304619d20/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/17a259a304619d20
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.96,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/17a259a304619d20/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/17a259a304619d20
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.01,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/17a259a304619d20/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/17a259a304619d20
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.71,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/17a259a304619d20/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/17a259a304619d20
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/91b03c57d5379e0a/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/91b03c57d5379e0a
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/91b03c57d5379e0a/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/91b03c57d5379e0a
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/91b03c57d5379e0a/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/91b03c57d5379e0a
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/91b03c57d5379e0a/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/91b03c57d5379e0a
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/91b03c57d5379e0a/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/91b03c57d5379e0a
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d208634311bcfc02/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d208634311bcfc02
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d208634311bcfc02/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d208634311bcfc02
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d208634311bcfc02/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d208634311bcfc02
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d208634311bcfc02/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d208634311bcfc02
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/d208634311bcfc02/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/d208634311bcfc02
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.97,-5.55,-6.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/18881c1c7bd7eeae/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/18881c1c7bd7eeae
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.13,-5.82,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/18881c1c7bd7eeae/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/18881c1c7bd7eeae
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.53,-6.62,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/18881c1c7bd7eeae/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/18881c1c7bd7eeae
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.25,-5.97,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/18881c1c7bd7eeae/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/18881c1c7bd7eeae
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.35,-6.25,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/18881c1c7bd7eeae/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/18881c1c7bd7eeae
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.06,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3a2a97933444585f/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3a2a97933444585f
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.09,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3a2a97933444585f/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3a2a97933444585f
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.97,-8.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3a2a97933444585f/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3a2a97933444585f
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.15,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3a2a97933444585f/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3a2a97933444585f
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.35,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3a2a97933444585f/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3a2a97933444585f
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a16f52d8a53adcd2/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a16f52d8a53adcd2
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a16f52d8a53adcd2/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a16f52d8a53adcd2
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a16f52d8a53adcd2/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a16f52d8a53adcd2
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a16f52d8a53adcd2/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a16f52d8a53adcd2
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a16f52d8a53adcd2/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a16f52d8a53adcd2
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.61,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c6d2a8253d0c05b9/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c6d2a8253d0c05b9
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.82,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c6d2a8253d0c05b9/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c6d2a8253d0c05b9
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.54,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c6d2a8253d0c05b9/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c6d2a8253d0c05b9
