Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9e6ebbc272a753fd/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9e6ebbc272a753fd
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9e6ebbc272a753fd/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9e6ebbc272a753fd
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9e6ebbc272a753fd/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9e6ebbc272a753fd
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9e6ebbc272a753fd/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9e6ebbc272a753fd
4,CCCC=c1oc(=O)c2ccccc12,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/9e6ebbc272a753fd/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/9e6ebbc272a753fd
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f2b68b684f6c5fd1/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f2b68b684f6c5fd1
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f2b68b684f6c5fd1/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f2b68b684f6c5fd1
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f2b68b684f6c5fd1/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f2b68b684f6c5fd1
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f2b68b684f6c5fd1/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f2b68b684f6c5fd1
4,CCCC=c1oc(=O)c2ccccc12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f2b68b684f6c5fd1/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f2b68b684f6c5fd1
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.06,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/059a03106da2596c/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/059a03106da2596c
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.58,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/059a03106da2596c/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/059a03106da2596c
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.67,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/059a03106da2596c/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/059a03106da2596c
5,O=C(O)/C=C\c1ccc(O)c(O)c1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.62,-4.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/059a03106da2596c/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/059a03106da2596c
4,CCCC=c1oc(=O)c2ccccc12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.08,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/059a03106da2596c/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/059a03106da2596c
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.41,-7.88,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/7965444c88750f90/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/7965444c88750f90
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.75,-9.00,-8.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/7965444c88750f90/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/7965444c88750f90
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.53,-8.80,-8.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/7965444c88750f90/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/7965444c88750f90
5,O=C(O)/C=C\c1ccc(O)c(O)c1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.29,-6.97,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/7965444c88750f90/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/7965444c88750f90
4,CCCC=c1oc(=O)c2ccccc12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.84,-6.69,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/7965444c88750f90/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/7965444c88750f90
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.16,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4652db7e97817d6e/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4652db7e97817d6e
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.48,-8.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4652db7e97817d6e/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4652db7e97817d6e
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.71,-8.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4652db7e97817d6e/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4652db7e97817d6e
5,O=C(O)/C=C\c1ccc(O)c(O)c1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.97,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4652db7e97817d6e/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4652db7e97817d6e
4,CCCC=c1oc(=O)c2ccccc12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.35,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/4652db7e97817d6e/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/4652db7e97817d6e
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/89d0b8ab8be59d39/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/89d0b8ab8be59d39
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/559e71e6500d6716/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/559e71e6500d6716
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/89d0b8ab8be59d39/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/89d0b8ab8be59d39
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/559e71e6500d6716/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/559e71e6500d6716
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/89d0b8ab8be59d39/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/89d0b8ab8be59d39
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/559e71e6500d6716/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/559e71e6500d6716
5,O=C(O)/C=C\c1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/89d0b8ab8be59d39/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/89d0b8ab8be59d39
5,O=C(O)/C=C\c1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/559e71e6500d6716/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/559e71e6500d6716
4,CCCC=c1oc(=O)c2ccccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/89d0b8ab8be59d39/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/89d0b8ab8be59d39
4,CCCC=c1oc(=O)c2ccccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/559e71e6500d6716/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/559e71e6500d6716
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8a2ffbf226afb3e3/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8a2ffbf226afb3e3
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8a2ffbf226afb3e3/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8a2ffbf226afb3e3
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8a2ffbf226afb3e3/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8a2ffbf226afb3e3
5,O=C(O)/C=C\c1ccc(O)c(O)c1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8a2ffbf226afb3e3/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8a2ffbf226afb3e3
4,CCCC=c1oc(=O)c2ccccc12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/8a2ffbf226afb3e3/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/8a2ffbf226afb3e3
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.68,-7.94,-8.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1b25d1b533c92716/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1b25d1b533c92716
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.37,-9.38,-9.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1b25d1b533c92716/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1b25d1b533c92716
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.23,-7.98,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1b25d1b533c92716/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1b25d1b533c92716
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.52,-6.24,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1b25d1b533c92716/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1b25d1b533c92716
4,CCCC=c1oc(=O)c2ccccc12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.15,-5.90,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/1b25d1b533c92716/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/1b25d1b533c92716
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.85,-8.81,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/fbd1b7c694bbfec3/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/fbd1b7c694bbfec3
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.05,-9.89,-9.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/fbd1b7c694bbfec3/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/fbd1b7c694bbfec3
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.98,-7.82,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/fbd1b7c694bbfec3/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/fbd1b7c694bbfec3
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.70,-6.13,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/fbd1b7c694bbfec3/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/fbd1b7c694bbfec3
4,CCCC=c1oc(=O)c2ccccc12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.98,-6.10,-6.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/fbd1b7c694bbfec3/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/fbd1b7c694bbfec3
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.11,-8.92,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/27bcf4a90d79cdfc/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/27bcf4a90d79cdfc
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.86,-9.49,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/27bcf4a90d79cdfc/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/27bcf4a90d79cdfc
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.32,-7.48,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/27bcf4a90d79cdfc/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/27bcf4a90d79cdfc
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.81,-6.47,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/27bcf4a90d79cdfc/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/27bcf4a90d79cdfc
4,CCCC=c1oc(=O)c2ccccc12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.76,-6.04,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/27bcf4a90d79cdfc/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/27bcf4a90d79cdfc
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ed6f64fe53000cfd/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ed6f64fe53000cfd
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ed6f64fe53000cfd/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ed6f64fe53000cfd
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ed6f64fe53000cfd/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ed6f64fe53000cfd
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ed6f64fe53000cfd/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ed6f64fe53000cfd
4,CCCC=c1oc(=O)c2ccccc12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ed6f64fe53000cfd/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ed6f64fe53000cfd
