Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.86,-6.88,-8.15,0.41269842,CHEMBL3704865,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704865/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(C(C(=O)C(N)=O)c3ccccc3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/ec1a93fe00f3f2ec/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/ec1a93fe00f3f2ec
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.83,-7.08,-6.26,0.29411766,CHEMBL1170410,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170410/,C=CCCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/cde084e084781068/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/cde084e084781068
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.89,-7.42,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5124d3d5444c2b6f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5124d3d5444c2b6f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.81,-9.97,-10.39,0.3764045,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/76f703ccccc8b091/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/76f703ccccc8b091
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.50,-8.93,-8.90,0.325,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/769a49fde8f06218/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/769a49fde8f06218
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.16,-10.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/97950133cedab307/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/97950133cedab307
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.86,N/A,N/A,0.41489363,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/23f3742ea1b7f458/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/23f3742ea1b7f458
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/079cf3913dbd4b87/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/079cf3913dbd4b87
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.93,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/293540d60cb5089e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/293540d60cb5089e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.21,N/A,N/A,0.41489363,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/00b1aa414ccc5f38/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/00b1aa414ccc5f38
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/6a2aeb4e3170e1a2/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/6a2aeb4e3170e1a2
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/f6c3733318985d59/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/f6c3733318985d59
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/d7812e2ad1647ec0/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/d7812e2ad1647ec0
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/6cf50f9ef9df1960/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/6cf50f9ef9df1960
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-8.11,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/03e77274ba390ef8/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/03e77274ba390ef8
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/b21c6a57ceaf6f54/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/b21c6a57ceaf6f54
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.13,-8.98,-9.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a66f380a66ece73b/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a66f380a66ece73b
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.25,-8.93,-9.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/b73a8a769ed7e02e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/b73a8a769ed7e02e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.99,-7.79,-9.17,0.44444445,CHEMBL573382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL573382/,O=C1c2ccccc2C(=O)N1c1ccc(/C=C/c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/cca49d1fbc574075/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/cca49d1fbc574075
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5278cb1b7689d978/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5278cb1b7689d978
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.79,-9.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/9ab11d825aa66ce2/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/9ab11d825aa66ce2
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-9.14,-8.61,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/482ce2a43c97a254/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/482ce2a43c97a254
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/297929f3e470887a/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/297929f3e470887a
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5b79973dd95f4a85/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5b79973dd95f4a85
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/ff081616d749ff57/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/ff081616d749ff57
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.89,-10.06,-8.97,0.40123457,CHEMBL348660,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL348660/,NC(=O)c1ccc2c(c1)C(=O)C(=O)N2Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/10ee46ea0f092df0/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/10ee46ea0f092df0
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/c854aa779fb1125f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/c854aa779fb1125f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/f94d44d73b2a3a84/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/f94d44d73b2a3a84
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.47,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/c4eacaaabf398b9f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/c4eacaaabf398b9f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.68,-8.65,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5717a877dcde431f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5717a877dcde431f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.37,-7.43,-7.28,0.24766356,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/9f5b2479915ddbdd/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/9f5b2479915ddbdd
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.54,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/b0b19be40d0a6eb8/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/b0b19be40d0a6eb8
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/924096daf02f63a8/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/924096daf02f63a8
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.23,-9.39,-8.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/1ce83a78f07ad595/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/1ce83a78f07ad595
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/49228b56260e70f2/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/49228b56260e70f2
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.59,-8.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/8db5f9cb770d65d9/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/8db5f9cb770d65d9
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/cd79db3ee89fa691/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/cd79db3ee89fa691
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.73,-7.89,-7.33,0.41489363,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/4df8f6663f7f3040/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/4df8f6663f7f3040
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/81b4ac8e738f4425/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/81b4ac8e738f4425
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/19fe2325ae7fa5fd/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/19fe2325ae7fa5fd
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,0.17080745,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/6a215bd2c5d1e06e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/6a215bd2c5d1e06e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-11.02,-10.73,-10.49,0.47019866,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/8734ba79d39fa8a6/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/8734ba79d39fa8a6
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/43fd8720028a40aa/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/43fd8720028a40aa
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/333d186ca8a730fc/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/333d186ca8a730fc
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/fca4117fa507876a/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/fca4117fa507876a
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5baaa91a94b0d0bb/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5baaa91a94b0d0bb
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/aa73b74e270dfcf7/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/aa73b74e270dfcf7
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.37,-8.34,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/0ee1b03921bd8fff/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/0ee1b03921bd8fff
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5653a9d20b79e9a1/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5653a9d20b79e9a1
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/b5bb7e02cb998a02/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/b5bb7e02cb998a02
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.32,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/c7cdde308d6e89a2/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/c7cdde308d6e89a2
