Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9e6ebbc272a753fd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9e6ebbc272a753fd
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9e6ebbc272a753fd/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9e6ebbc272a753fd
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9e6ebbc272a753fd/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9e6ebbc272a753fd
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/9e6ebbc272a753fd/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/9e6ebbc272a753fd
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f2b68b684f6c5fd1/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f2b68b684f6c5fd1
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f2b68b684f6c5fd1/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f2b68b684f6c5fd1
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f2b68b684f6c5fd1/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f2b68b684f6c5fd1
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f2b68b684f6c5fd1/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f2b68b684f6c5fd1
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f2b68b684f6c5fd1/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f2b68b684f6c5fd1
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.52,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/059a03106da2596c/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/059a03106da2596c
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.47,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/059a03106da2596c/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/059a03106da2596c
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.60,-4.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/059a03106da2596c/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/059a03106da2596c
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.25,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/059a03106da2596c/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/059a03106da2596c
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.64,-4.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/059a03106da2596c/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/059a03106da2596c
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.92,-9.17,-8.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/7965444c88750f90/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/7965444c88750f90
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.52,-7.37,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/7965444c88750f90/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/7965444c88750f90
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.45,-6.89,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/7965444c88750f90/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/7965444c88750f90
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.08,-6.92,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/7965444c88750f90/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/7965444c88750f90
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.97,-5.82,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/7965444c88750f90/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/7965444c88750f90
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.05,-8.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4652db7e97817d6e/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4652db7e97817d6e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.15,-9.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4652db7e97817d6e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4652db7e97817d6e
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.22,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4652db7e97817d6e/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4652db7e97817d6e
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.82,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4652db7e97817d6e/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4652db7e97817d6e
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.79,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/4652db7e97817d6e/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/4652db7e97817d6e
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,11.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8a2ffbf226afb3e3/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8a2ffbf226afb3e3
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,16.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8a2ffbf226afb3e3/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8a2ffbf226afb3e3
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8a2ffbf226afb3e3/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8a2ffbf226afb3e3
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8a2ffbf226afb3e3/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8a2ffbf226afb3e3
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/8a2ffbf226afb3e3/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/8a2ffbf226afb3e3
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.18,-9.08,-9.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1b25d1b533c92716/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1b25d1b533c92716
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.59,-7.55,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1b25d1b533c92716/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1b25d1b533c92716
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.99,-7.27,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1b25d1b533c92716/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1b25d1b533c92716
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.68,-7.22,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1b25d1b533c92716/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1b25d1b533c92716
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.13,-6.26,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/1b25d1b533c92716/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/1b25d1b533c92716
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.14,-7.90,-9.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/fbd1b7c694bbfec3/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/fbd1b7c694bbfec3
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.28,-7.61,-9.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/fbd1b7c694bbfec3/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/fbd1b7c694bbfec3
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.71,-6.97,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/fbd1b7c694bbfec3/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/fbd1b7c694bbfec3
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.07,-7.85,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/fbd1b7c694bbfec3/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/fbd1b7c694bbfec3
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.84,-6.33,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/fbd1b7c694bbfec3/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/fbd1b7c694bbfec3
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.43,-8.05,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/27bcf4a90d79cdfc/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/27bcf4a90d79cdfc
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.01,-7.88,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/27bcf4a90d79cdfc/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/27bcf4a90d79cdfc
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.60,-7.22,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/27bcf4a90d79cdfc/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/27bcf4a90d79cdfc
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.31,-7.48,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/27bcf4a90d79cdfc/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/27bcf4a90d79cdfc
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.75,-6.35,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/27bcf4a90d79cdfc/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/27bcf4a90d79cdfc
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ed6f64fe53000cfd/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ed6f64fe53000cfd
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ed6f64fe53000cfd/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ed6f64fe53000cfd
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ed6f64fe53000cfd/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ed6f64fe53000cfd
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ed6f64fe53000cfd/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ed6f64fe53000cfd
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ed6f64fe53000cfd/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ed6f64fe53000cfd
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/d5e93e05bcbf6b2b/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/d5e93e05bcbf6b2b
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/d5e93e05bcbf6b2b/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/d5e93e05bcbf6b2b
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/d5e93e05bcbf6b2b/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/d5e93e05bcbf6b2b
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/d5e93e05bcbf6b2b/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/d5e93e05bcbf6b2b
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/d5e93e05bcbf6b2b/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/d5e93e05bcbf6b2b
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a4fc49af106b8b22/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a4fc49af106b8b22
