Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
molecule_mod,Cc1ccccc1,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1da054a04a03b6e7/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1da054a04a03b6e7
molecule,c1ccccc1,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-3.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1da054a04a03b6e7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1da054a04a03b6e7
molecule_mod,Cc1ccccc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.20,-5.59,-5.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/627001d87f067276/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/627001d87f067276
molecule,c1ccccc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-3.37,-5.04,-4.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/627001d87f067276/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/627001d87f067276
molecule_mod,Cc1ccccc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f9af1a1086578c6f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f9af1a1086578c6f
molecule,c1ccccc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-3.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f9af1a1086578c6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f9af1a1086578c6f
molecule_mod,Cc1ccccc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.64,-4.99,-4.76,0.15189873,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/be9d03dfeb5b431e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/be9d03dfeb5b431e
molecule,c1ccccc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.92,-4.31,-4.04,0.07594936,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/be9d03dfeb5b431e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/be9d03dfeb5b431e
molecule_mod,Cc1ccccc1,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.83,-3.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/70e0d7f8d2c661e6/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/70e0d7f8d2c661e6
molecule,c1ccccc1,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.34,-3.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/70e0d7f8d2c661e6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/70e0d7f8d2c661e6
molecule_mod,Cc1ccccc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a6a179a83b369f91/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a6a179a83b369f91
molecule,c1ccccc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a6a179a83b369f91/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a6a179a83b369f91
molecule_mod,Cc1ccccc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3d1b2113eec6dfec/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3d1b2113eec6dfec
molecule,c1ccccc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3d1b2113eec6dfec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3d1b2113eec6dfec
molecule_mod,Cc1ccccc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f970d3e9a475b0b9/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f970d3e9a475b0b9
molecule,c1ccccc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f970d3e9a475b0b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f970d3e9a475b0b9
molecule_mod,Cc1ccccc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a41cd84f39c0507e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a41cd84f39c0507e
molecule,c1ccccc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a41cd84f39c0507e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a41cd84f39c0507e
molecule_mod,Cc1ccccc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/99b49a97c3497a62/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/99b49a97c3497a62
molecule,c1ccccc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/99b49a97c3497a62/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/99b49a97c3497a62
molecule_mod,Cc1ccccc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/afab39c61e1a4da1/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/afab39c61e1a4da1
molecule,c1ccccc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/afab39c61e1a4da1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/afab39c61e1a4da1
molecule_mod,Cc1ccccc1,HA,HA,A-H18N11,Hemagglutinin,,,-2.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/90c0ec21241496c8/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/90c0ec21241496c8
molecule,c1ccccc1,HA,HA,A-H18N11,Hemagglutinin,,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/90c0ec21241496c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/90c0ec21241496c8
molecule_mod,Cc1ccccc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.00,-3.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b89ee18411e0098e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b89ee18411e0098e
molecule,c1ccccc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.34,-3.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b89ee18411e0098e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b89ee18411e0098e
molecule_mod,Cc1ccccc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.48,-3.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/949f78635a2f5822/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/949f78635a2f5822
molecule,c1ccccc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.09,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/949f78635a2f5822/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/949f78635a2f5822
molecule_mod,Cc1ccccc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.75,-3.54,-3.65,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3064d7d26df9d482/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3064d7d26df9d482
molecule,c1ccccc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.20,-3.14,-3.04,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3064d7d26df9d482/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3064d7d26df9d482
molecule_mod,Cc1ccccc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.64,-3.61,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d2e6a0792550554f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d2e6a0792550554f
molecule,c1ccccc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.12,-3.19,-3.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d2e6a0792550554f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d2e6a0792550554f
molecule_mod,Cc1ccccc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.07,-4.43,-4.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/521a5831667cd15c/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/521a5831667cd15c
molecule,c1ccccc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.52,-3.92,-3.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/521a5831667cd15c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/521a5831667cd15c
molecule_mod,Cc1ccccc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.00,-3.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/17a259a304619d20/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/17a259a304619d20
molecule,c1ccccc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.53,-3.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/17a259a304619d20/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/17a259a304619d20
molecule_mod,Cc1ccccc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/91b03c57d5379e0a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/91b03c57d5379e0a
molecule,c1ccccc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/91b03c57d5379e0a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/91b03c57d5379e0a
molecule_mod,Cc1ccccc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d208634311bcfc02/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d208634311bcfc02
molecule,c1ccccc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d208634311bcfc02/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d208634311bcfc02
molecule_mod,Cc1ccccc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.75,-3.37,-3.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/18881c1c7bd7eeae/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/18881c1c7bd7eeae
molecule,c1ccccc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.36,-2.94,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/18881c1c7bd7eeae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/18881c1c7bd7eeae
molecule_mod,Cc1ccccc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.80,-3.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3a2a97933444585f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3a2a97933444585f
molecule,c1ccccc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.50,-3.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3a2a97933444585f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3a2a97933444585f
molecule_mod,Cc1ccccc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a16f52d8a53adcd2/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a16f52d8a53adcd2
molecule,c1ccccc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a16f52d8a53adcd2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a16f52d8a53adcd2
molecule_mod,Cc1ccccc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.73,-3.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c6d2a8253d0c05b9/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c6d2a8253d0c05b9
molecule,c1ccccc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.38,-3.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c6d2a8253d0c05b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c6d2a8253d0c05b9
molecule_mod,Cc1ccccc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3de1822b26640053/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3de1822b26640053
molecule,c1ccccc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3de1822b26640053/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3de1822b26640053
molecule_mod,Cc1ccccc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.68,-4.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/dab8895cb8599a14/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/dab8895cb8599a14
molecule,c1ccccc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.03,-3.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/dab8895cb8599a14/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/dab8895cb8599a14
molecule_mod,Cc1ccccc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9e6ebbc272a753fd/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9e6ebbc272a753fd
molecule,c1ccccc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-2.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9e6ebbc272a753fd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9e6ebbc272a753fd
molecule_mod,Cc1ccccc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f2b68b684f6c5fd1/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f2b68b684f6c5fd1
molecule,c1ccccc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/f2b68b684f6c5fd1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/f2b68b684f6c5fd1
molecule_mod,Cc1ccccc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.49,-3.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/059a03106da2596c/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/059a03106da2596c
molecule,c1ccccc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.13,-2.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/059a03106da2596c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/059a03106da2596c
molecule_mod,Cc1ccccc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.24,-4.96,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7965444c88750f90/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7965444c88750f90
molecule,c1ccccc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.71,-4.82,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7965444c88750f90/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7965444c88750f90
molecule_mod,Cc1ccccc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.06,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4652db7e97817d6e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4652db7e97817d6e
molecule,c1ccccc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.29,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4652db7e97817d6e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4652db7e97817d6e
molecule_mod,Cc1ccccc1,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/924941278dfa8e79/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/924941278dfa8e79
molecule,c1ccccc1,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/924941278dfa8e79/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/924941278dfa8e79
molecule_mod,Cc1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/89d0b8ab8be59d39/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/89d0b8ab8be59d39
molecule_mod,Cc1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/559e71e6500d6716/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/559e71e6500d6716
molecule,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/89d0b8ab8be59d39/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/89d0b8ab8be59d39
molecule,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/559e71e6500d6716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/559e71e6500d6716
molecule_mod,Cc1ccccc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/8a2ffbf226afb3e3/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/8a2ffbf226afb3e3
molecule,c1ccccc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/8a2ffbf226afb3e3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/8a2ffbf226afb3e3
molecule_mod,Cc1ccccc1,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6b45e83d6d8c0798/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6b45e83d6d8c0798
