Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.98,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c6d2a8253d0c05b9/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c6d2a8253d0c05b9
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.90,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/c6d2a8253d0c05b9/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/c6d2a8253d0c05b9
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3de1822b26640053/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3de1822b26640053
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3de1822b26640053/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3de1822b26640053
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3de1822b26640053/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3de1822b26640053
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3de1822b26640053/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3de1822b26640053
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3de1822b26640053/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3de1822b26640053
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.55,-4.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/dab8895cb8599a14/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/dab8895cb8599a14
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.14,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/dab8895cb8599a14/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/dab8895cb8599a14
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.61,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/dab8895cb8599a14/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/dab8895cb8599a14
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.34,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/dab8895cb8599a14/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/dab8895cb8599a14
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.25,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/dab8895cb8599a14/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/dab8895cb8599a14
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9e6ebbc272a753fd/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9e6ebbc272a753fd
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9e6ebbc272a753fd/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9e6ebbc272a753fd
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9e6ebbc272a753fd/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9e6ebbc272a753fd
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9e6ebbc272a753fd/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9e6ebbc272a753fd
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/9e6ebbc272a753fd/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/9e6ebbc272a753fd
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f2b68b684f6c5fd1/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f2b68b684f6c5fd1
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f2b68b684f6c5fd1/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f2b68b684f6c5fd1
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f2b68b684f6c5fd1/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f2b68b684f6c5fd1
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f2b68b684f6c5fd1/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f2b68b684f6c5fd1
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f2b68b684f6c5fd1/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f2b68b684f6c5fd1
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.21,-4.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/059a03106da2596c/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/059a03106da2596c
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.52,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/059a03106da2596c/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/059a03106da2596c
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.76,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/059a03106da2596c/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/059a03106da2596c
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.60,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/059a03106da2596c/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/059a03106da2596c
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.28,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/059a03106da2596c/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/059a03106da2596c
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.34,-6.29,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/7965444c88750f90/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/7965444c88750f90
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.40,-6.68,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/7965444c88750f90/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/7965444c88750f90
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.90,-9.00,-9.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/7965444c88750f90/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/7965444c88750f90
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.19,-7.24,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/7965444c88750f90/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/7965444c88750f90
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.39,-9.50,-9.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/7965444c88750f90/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/7965444c88750f90
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.30,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4652db7e97817d6e/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4652db7e97817d6e
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.35,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4652db7e97817d6e/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4652db7e97817d6e
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.11,-8.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4652db7e97817d6e/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4652db7e97817d6e
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.67,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4652db7e97817d6e/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4652db7e97817d6e
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.18,-10.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/4652db7e97817d6e/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/4652db7e97817d6e
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/89d0b8ab8be59d39/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/89d0b8ab8be59d39
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/559e71e6500d6716/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/559e71e6500d6716
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/89d0b8ab8be59d39/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/89d0b8ab8be59d39
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/559e71e6500d6716/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/559e71e6500d6716
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/89d0b8ab8be59d39/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/89d0b8ab8be59d39
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/559e71e6500d6716/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/559e71e6500d6716
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/89d0b8ab8be59d39/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/89d0b8ab8be59d39
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/559e71e6500d6716/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/559e71e6500d6716
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/89d0b8ab8be59d39/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/89d0b8ab8be59d39
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/559e71e6500d6716/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/559e71e6500d6716
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8a2ffbf226afb3e3/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8a2ffbf226afb3e3
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,26.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8a2ffbf226afb3e3/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8a2ffbf226afb3e3
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8a2ffbf226afb3e3/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8a2ffbf226afb3e3
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,16.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/8a2ffbf226afb3e3/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/8a2ffbf226afb3e3
