Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.95,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c6d2a8253d0c05b9/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c6d2a8253d0c05b9
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3de1822b26640053/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3de1822b26640053
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.90,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/dab8895cb8599a14/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/dab8895cb8599a14
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9e6ebbc272a753fd/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9e6ebbc272a753fd
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/f2b68b684f6c5fd1/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/f2b68b684f6c5fd1
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.35,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/059a03106da2596c/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/059a03106da2596c
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.13,-8.02,-8.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7965444c88750f90/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7965444c88750f90
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.26,-8.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/4652db7e97817d6e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/4652db7e97817d6e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/924941278dfa8e79/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/924941278dfa8e79
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/89d0b8ab8be59d39/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/89d0b8ab8be59d39
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/559e71e6500d6716/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/559e71e6500d6716
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/8a2ffbf226afb3e3/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/8a2ffbf226afb3e3
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/6b45e83d6d8c0798/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/6b45e83d6d8c0798
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a49d1757f775b591/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a49d1757f775b591
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.38,-7.72,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1b25d1b533c92716/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1b25d1b533c92716
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.14,-8.48,-8.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/fbd1b7c694bbfec3/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/fbd1b7c694bbfec3
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.39,-8.30,-8.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/27bcf4a90d79cdfc/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/27bcf4a90d79cdfc
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ed6f64fe53000cfd/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ed6f64fe53000cfd
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d5e93e05bcbf6b2b/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d5e93e05bcbf6b2b
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H18N11,Neuraminidase,,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a4fc49af106b8b22/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a4fc49af106b8b22
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0ab9ebe97328243c/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0ab9ebe97328243c
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.93,-7.84,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e0674e26685f9ab1/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e0674e26685f9ab1
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.64,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5114a395458266eb/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5114a395458266eb
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.21,-8.25,-8.35,0.18677042,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/35e124fda224c41d/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/35e124fda224c41d
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c60e85eb3dff1be5/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c60e85eb3dff1be5
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.85,-7.48,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3bfec140b2bcec05/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3bfec140b2bcec05
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.22,-7.70,N/A,0.22440945,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/6d8717d2df230052/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/6d8717d2df230052
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.22,-8.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ac87fba8808b0f0b/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ac87fba8808b0f0b
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.51,-8.00,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/69a90634e5969039/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/69a90634e5969039
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1c5fd921cbbc52d4/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1c5fd921cbbc52d4
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.42,-6.86,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/29a7146929b44e9f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/29a7146929b44e9f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0c415f0db3d440ec/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0c415f0db3d440ec
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.31,-9.11,-7.73,0.14720812,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1c04a3f0717e6e69/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1c04a3f0717e6e69
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/75d454ce31feef78/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/75d454ce31feef78
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a4b434ccd03f20c8/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a4b434ccd03f20c8
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.79,-9.42,-5.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5cc8c5bf9abab131/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5cc8c5bf9abab131
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e38e5157f4cb9855/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e38e5157f4cb9855
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-7.55,-5.73,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/461d0f6dd1a0dbec/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/461d0f6dd1a0dbec
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/74730f4d3fb56835/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/74730f4d3fb56835
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/24841bc2f9a9986a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/24841bc2f9a9986a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-2.71,-6.77,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0b53b9cd540c3b96/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0b53b9cd540c3b96
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/01070522fcdb8e95/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/01070522fcdb8e95
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7ec1eacbb6b7b66a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7ec1eacbb6b7b66a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.08,-7.98,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/891791a95d87cc61/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/891791a95d87cc61
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.22,-7.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a45500fe6cf78c0a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a45500fe6cf78c0a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e995ecd81e17e9eb/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e995ecd81e17e9eb
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1cf6d52837fa42c5/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1cf6d52837fa42c5
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.69,-8.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d8a459f7d72c57fb/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d8a459f7d72c57fb
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.55,-6.81,-7.25,0.2724719,CHEMBL3975185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3975185/,CNC(=O)c1c(C2=CCCC2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ec1a93fe00f3f2ec/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ec1a93fe00f3f2ec
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.32,-6.63,-6.83,0.2783505,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/cde084e084781068/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/cde084e084781068
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.15,-7.93,-6.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5124d3d5444c2b6f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5124d3d5444c2b6f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.42,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9f160b7817707fca/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9f160b7817707fca
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.24,-9.24,-9.63,0.3,CHEMBL3644912,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644912/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(C3CCCCC3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/76f703ccccc8b091/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/76f703ccccc8b091
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.36,-9.19,-8.97,0.348,CHEMBL3645183,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645183/,CCN(c1cc2nn(-c3ccc(NCC(C)C)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/769a49fde8f06218/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/769a49fde8f06218
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.79,-8.41,N/A,0.26222223,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/97950133cedab307/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/97950133cedab307
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0efae91b95fe4713/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0efae91b95fe4713
