Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.87,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/17a259a304619d20/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/17a259a304619d20
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/91b03c57d5379e0a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/91b03c57d5379e0a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d208634311bcfc02/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d208634311bcfc02
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.04,-5.99,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/18881c1c7bd7eeae/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/18881c1c7bd7eeae
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.40,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3a2a97933444585f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3a2a97933444585f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a16f52d8a53adcd2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a16f52d8a53adcd2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.28,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c6d2a8253d0c05b9/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c6d2a8253d0c05b9
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3de1822b26640053/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3de1822b26640053
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.36,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/dab8895cb8599a14/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/dab8895cb8599a14
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9e6ebbc272a753fd/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9e6ebbc272a753fd
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/f2b68b684f6c5fd1/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/f2b68b684f6c5fd1
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.67,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/059a03106da2596c/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/059a03106da2596c
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.65,-7.51,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7965444c88750f90/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7965444c88750f90
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.54,-8.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/4652db7e97817d6e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/4652db7e97817d6e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/924941278dfa8e79/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/924941278dfa8e79
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/89d0b8ab8be59d39/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/89d0b8ab8be59d39
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/559e71e6500d6716/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/559e71e6500d6716
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/8a2ffbf226afb3e3/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/8a2ffbf226afb3e3
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6b45e83d6d8c0798/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6b45e83d6d8c0798
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a49d1757f775b591/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a49d1757f775b591
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.29,-7.84,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1b25d1b533c92716/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1b25d1b533c92716
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.54,-8.11,-8.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/fbd1b7c694bbfec3/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/fbd1b7c694bbfec3
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.84,-8.27,-8.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/27bcf4a90d79cdfc/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/27bcf4a90d79cdfc
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ed6f64fe53000cfd/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ed6f64fe53000cfd
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d5e93e05bcbf6b2b/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d5e93e05bcbf6b2b
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H18N11,Neuraminidase,,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a4fc49af106b8b22/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a4fc49af106b8b22
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0ab9ebe97328243c/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0ab9ebe97328243c
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.27,-8.43,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e0674e26685f9ab1/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e0674e26685f9ab1
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.89,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5114a395458266eb/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5114a395458266eb
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.12,-7.71,-7.87,0.1780822,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/35e124fda224c41d/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/35e124fda224c41d
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c60e85eb3dff1be5/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c60e85eb3dff1be5
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.91,-7.90,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3bfec140b2bcec05/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3bfec140b2bcec05
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.08,-7.88,N/A,0.22885571,CHEMBL81286,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL81286/,CC[C@@H](CCc1ccccc1)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6d8717d2df230052/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6d8717d2df230052
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.78,-8.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ac87fba8808b0f0b/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ac87fba8808b0f0b
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.09,-6.80,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/69a90634e5969039/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/69a90634e5969039
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1c5fd921cbbc52d4/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1c5fd921cbbc52d4
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.08,-7.48,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/29a7146929b44e9f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/29a7146929b44e9f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0c415f0db3d440ec/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0c415f0db3d440ec
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.09,-6.71,-6.44,0.09580839,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1c04a3f0717e6e69/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1c04a3f0717e6e69
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/75d454ce31feef78/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/75d454ce31feef78
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a4b434ccd03f20c8/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a4b434ccd03f20c8
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.44,-9.81,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5cc8c5bf9abab131/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5cc8c5bf9abab131
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e38e5157f4cb9855/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e38e5157f4cb9855
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.05,-5.86,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/461d0f6dd1a0dbec/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/461d0f6dd1a0dbec
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/74730f4d3fb56835/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/74730f4d3fb56835
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/24841bc2f9a9986a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/24841bc2f9a9986a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,6.10,-7.18,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0b53b9cd540c3b96/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0b53b9cd540c3b96
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/01070522fcdb8e95/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/01070522fcdb8e95
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7ec1eacbb6b7b66a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7ec1eacbb6b7b66a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.69,-8.84,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/891791a95d87cc61/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/891791a95d87cc61
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.68,-7.29,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a45500fe6cf78c0a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a45500fe6cf78c0a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e995ecd81e17e9eb/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e995ecd81e17e9eb
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1cf6d52837fa42c5/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1cf6d52837fa42c5
