Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.34,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/dab8895cb8599a14/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/dab8895cb8599a14
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.16,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/dab8895cb8599a14/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/dab8895cb8599a14
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9e6ebbc272a753fd/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9e6ebbc272a753fd
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9e6ebbc272a753fd/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9e6ebbc272a753fd
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9e6ebbc272a753fd/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9e6ebbc272a753fd
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9e6ebbc272a753fd/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9e6ebbc272a753fd
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/9e6ebbc272a753fd/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/9e6ebbc272a753fd
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f2b68b684f6c5fd1/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f2b68b684f6c5fd1
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f2b68b684f6c5fd1/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f2b68b684f6c5fd1
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f2b68b684f6c5fd1/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f2b68b684f6c5fd1
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f2b68b684f6c5fd1/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f2b68b684f6c5fd1
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f2b68b684f6c5fd1/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f2b68b684f6c5fd1
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.18,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/059a03106da2596c/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/059a03106da2596c
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.01,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/059a03106da2596c/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/059a03106da2596c
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.15,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/059a03106da2596c/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/059a03106da2596c
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.93,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/059a03106da2596c/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/059a03106da2596c
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.60,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/059a03106da2596c/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/059a03106da2596c
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.35,-8.22,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/7965444c88750f90/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/7965444c88750f90
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.02,-6.63,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/7965444c88750f90/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/7965444c88750f90
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.99,-7.09,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/7965444c88750f90/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/7965444c88750f90
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.85,-7.84,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/7965444c88750f90/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/7965444c88750f90
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.14,-7.29,-7.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/7965444c88750f90/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/7965444c88750f90
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.32,-8.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/4652db7e97817d6e/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/4652db7e97817d6e
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.01,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/4652db7e97817d6e/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/4652db7e97817d6e
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.82,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/4652db7e97817d6e/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/4652db7e97817d6e
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.29,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/4652db7e97817d6e/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/4652db7e97817d6e
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.66,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/4652db7e97817d6e/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/4652db7e97817d6e
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8a2ffbf226afb3e3/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8a2ffbf226afb3e3
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8a2ffbf226afb3e3/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8a2ffbf226afb3e3
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,23.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8a2ffbf226afb3e3/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8a2ffbf226afb3e3
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8a2ffbf226afb3e3/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8a2ffbf226afb3e3
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,37.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/8a2ffbf226afb3e3/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/8a2ffbf226afb3e3
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.66,-7.71,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1b25d1b533c92716/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1b25d1b533c92716
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.01,-7.95,-7.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1b25d1b533c92716/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1b25d1b533c92716
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.29,-7.88,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1b25d1b533c92716/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1b25d1b533c92716
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.40,-8.05,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1b25d1b533c92716/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1b25d1b533c92716
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.09,-7.90,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/1b25d1b533c92716/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/1b25d1b533c92716
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.56,-7.35,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/fbd1b7c694bbfec3/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/fbd1b7c694bbfec3
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.36,-8.34,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/fbd1b7c694bbfec3/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/fbd1b7c694bbfec3
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.24,-8.61,-8.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/fbd1b7c694bbfec3/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/fbd1b7c694bbfec3
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.92,-8.97,-8.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/fbd1b7c694bbfec3/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/fbd1b7c694bbfec3
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.78,-8.72,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/fbd1b7c694bbfec3/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/fbd1b7c694bbfec3
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.89,-7.35,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/27bcf4a90d79cdfc/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/27bcf4a90d79cdfc
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.42,-8.27,-8.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/27bcf4a90d79cdfc/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/27bcf4a90d79cdfc
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.38,-8.40,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/27bcf4a90d79cdfc/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/27bcf4a90d79cdfc
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.77,-8.29,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/27bcf4a90d79cdfc/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/27bcf4a90d79cdfc
