Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9e6ebbc272a753fd/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9e6ebbc272a753fd
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9e6ebbc272a753fd/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9e6ebbc272a753fd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9e6ebbc272a753fd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9e6ebbc272a753fd
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9e6ebbc272a753fd/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9e6ebbc272a753fd
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/9e6ebbc272a753fd/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/9e6ebbc272a753fd
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f2b68b684f6c5fd1/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f2b68b684f6c5fd1
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f2b68b684f6c5fd1/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f2b68b684f6c5fd1
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f2b68b684f6c5fd1/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f2b68b684f6c5fd1
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f2b68b684f6c5fd1/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f2b68b684f6c5fd1
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f2b68b684f6c5fd1/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f2b68b684f6c5fd1
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.42,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/059a03106da2596c/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/059a03106da2596c
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.33,-4.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/059a03106da2596c/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/059a03106da2596c
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.09,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/059a03106da2596c/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/059a03106da2596c
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.92,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/059a03106da2596c/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/059a03106da2596c
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.00,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/059a03106da2596c/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/059a03106da2596c
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.93,-9.30,-8.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/7965444c88750f90/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/7965444c88750f90
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.52,-6.75,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/7965444c88750f90/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/7965444c88750f90
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.07,-10.36,-10.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/7965444c88750f90/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/7965444c88750f90
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.24,-8.73,-8.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/7965444c88750f90/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/7965444c88750f90
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.56,-8.06,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/7965444c88750f90/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/7965444c88750f90
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.02,-10.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/4652db7e97817d6e/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/4652db7e97817d6e
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.17,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/4652db7e97817d6e/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/4652db7e97817d6e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.10,-9.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/4652db7e97817d6e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/4652db7e97817d6e
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.70,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/4652db7e97817d6e/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/4652db7e97817d6e
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.86,-9.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/4652db7e97817d6e/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/4652db7e97817d6e
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,14.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8a2ffbf226afb3e3/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8a2ffbf226afb3e3
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8a2ffbf226afb3e3/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8a2ffbf226afb3e3
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8a2ffbf226afb3e3/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8a2ffbf226afb3e3
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8a2ffbf226afb3e3/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8a2ffbf226afb3e3
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/8a2ffbf226afb3e3/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/8a2ffbf226afb3e3
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.00,-8.11,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1b25d1b533c92716/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1b25d1b533c92716
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.22,-7.48,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1b25d1b533c92716/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1b25d1b533c92716
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.57,-8.32,-8.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1b25d1b533c92716/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1b25d1b533c92716
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.25,-7.10,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1b25d1b533c92716/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1b25d1b533c92716
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.39,-7.52,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/1b25d1b533c92716/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/1b25d1b533c92716
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.58,-8.32,-9.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/fbd1b7c694bbfec3/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/fbd1b7c694bbfec3
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.89,-7.11,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/fbd1b7c694bbfec3/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/fbd1b7c694bbfec3
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.25,-8.72,-8.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/fbd1b7c694bbfec3/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/fbd1b7c694bbfec3
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.54,-6.59,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/fbd1b7c694bbfec3/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/fbd1b7c694bbfec3
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.78,-7.07,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/fbd1b7c694bbfec3/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/fbd1b7c694bbfec3
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.84,-9.21,-9.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/27bcf4a90d79cdfc/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/27bcf4a90d79cdfc
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.00,-7.43,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/27bcf4a90d79cdfc/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/27bcf4a90d79cdfc
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.40,-8.17,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/27bcf4a90d79cdfc/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/27bcf4a90d79cdfc
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.37,-6.82,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/27bcf4a90d79cdfc/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/27bcf4a90d79cdfc
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.91,-7.49,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/27bcf4a90d79cdfc/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/27bcf4a90d79cdfc
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ed6f64fe53000cfd/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ed6f64fe53000cfd
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ed6f64fe53000cfd/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ed6f64fe53000cfd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ed6f64fe53000cfd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ed6f64fe53000cfd
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ed6f64fe53000cfd/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ed6f64fe53000cfd
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ed6f64fe53000cfd/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ed6f64fe53000cfd
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/d5e93e05bcbf6b2b/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/d5e93e05bcbf6b2b
