Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.12,N/A,N/A,0.36792454,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/23f3742ea1b7f458/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/23f3742ea1b7f458
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/079cf3913dbd4b87/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/079cf3913dbd4b87
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.03,-4.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/293540d60cb5089e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/293540d60cb5089e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.61,N/A,N/A,0.36792454,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/00b1aa414ccc5f38/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/00b1aa414ccc5f38
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/6a2aeb4e3170e1a2/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/6a2aeb4e3170e1a2
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/f6c3733318985d59/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/f6c3733318985d59
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/d7812e2ad1647ec0/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/d7812e2ad1647ec0
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/6cf50f9ef9df1960/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/6cf50f9ef9df1960
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.80,-4.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/03e77274ba390ef8/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/03e77274ba390ef8
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/b21c6a57ceaf6f54/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/b21c6a57ceaf6f54
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.40,-5.49,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a66f380a66ece73b/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a66f380a66ece73b
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.17,-5.96,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/b73a8a769ed7e02e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/b73a8a769ed7e02e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.42,-5.95,-5.57,0.26,CHEMBL2040609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040609/,COCON1C(=O)[C@H](CC(C)C)N(Cc2ccccc2)[C@@H]([C@H](O)C(C)C)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/cca49d1fbc574075/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/cca49d1fbc574075
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5278cb1b7689d978/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5278cb1b7689d978
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.20,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/9ab11d825aa66ce2/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/9ab11d825aa66ce2
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.42,-5.15,-4.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/482ce2a43c97a254/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/482ce2a43c97a254
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/297929f3e470887a/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/297929f3e470887a
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5b79973dd95f4a85/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5b79973dd95f4a85
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/ff081616d749ff57/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/ff081616d749ff57
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.78,-6.54,-6.08,0.30201343,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/10ee46ea0f092df0/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/10ee46ea0f092df0
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c854aa779fb1125f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c854aa779fb1125f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/f94d44d73b2a3a84/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/f94d44d73b2a3a84
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.45,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c4eacaaabf398b9f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c4eacaaabf398b9f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.79,-5.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5717a877dcde431f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5717a877dcde431f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.97,-4.93,-4.99,0.2881356,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/9f5b2479915ddbdd/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/9f5b2479915ddbdd
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.23,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/b0b19be40d0a6eb8/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/b0b19be40d0a6eb8
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/924096daf02f63a8/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/924096daf02f63a8
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.95,-5.54,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/1ce83a78f07ad595/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/1ce83a78f07ad595
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/49228b56260e70f2/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/49228b56260e70f2
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.78,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/8db5f9cb770d65d9/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/8db5f9cb770d65d9
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/cd79db3ee89fa691/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/cd79db3ee89fa691
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.28,-5.76,-5.11,0.36792454,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/4df8f6663f7f3040/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/4df8f6663f7f3040
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/81b4ac8e738f4425/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/81b4ac8e738f4425
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/19fe2325ae7fa5fd/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/19fe2325ae7fa5fd
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.33,N/A,N/A,0.16376306,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/6a215bd2c5d1e06e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/6a215bd2c5d1e06e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.46,-6.63,-6.99,0.24647887,CHEMBL4225614,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4225614/,C=C(C)[C@@H]1CC[C@]2(CNCCCN3CCOCC3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/8734ba79d39fa8a6/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/8734ba79d39fa8a6
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/43fd8720028a40aa/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/43fd8720028a40aa
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/333d186ca8a730fc/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/333d186ca8a730fc
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/fca4117fa507876a/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/fca4117fa507876a
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5baaa91a94b0d0bb/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5baaa91a94b0d0bb
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/aa73b74e270dfcf7/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/aa73b74e270dfcf7
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.37,-5.38,-4.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/0ee1b03921bd8fff/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/0ee1b03921bd8fff
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5653a9d20b79e9a1/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5653a9d20b79e9a1
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/b5bb7e02cb998a02/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/b5bb7e02cb998a02
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.82,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c7cdde308d6e89a2/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c7cdde308d6e89a2
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.72,-4.37,-5.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c7accbdadd798d45/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c7accbdadd798d45
