Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CCO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-2.44,-2.65,-2.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1b25d1b533c92716/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1b25d1b533c92716
Ethanol,CCO,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-2.75,-2.79,-2.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/fbd1b7c694bbfec3/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/fbd1b7c694bbfec3
Ethanol,CCO,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-2.41,-2.23,-2.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/27bcf4a90d79cdfc/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/27bcf4a90d79cdfc
Ethanol,CCO,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-2.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ed6f64fe53000cfd/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ed6f64fe53000cfd
Ethanol,CCO,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-2.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d5e93e05bcbf6b2b/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d5e93e05bcbf6b2b
Ethanol,CCO,NA,NA,A-H18N11,Neuraminidase,,,-2.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a4fc49af106b8b22/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a4fc49af106b8b22
Ethanol,CCO,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-2.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0ab9ebe97328243c/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0ab9ebe97328243c
Ethanol,CCO,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-2.78,-2.24,-2.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e0674e26685f9ab1/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e0674e26685f9ab1
Ethanol,CCO,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-1.88,-2.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5114a395458266eb/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5114a395458266eb
Ethanol,CCO,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-2.65,-2.42,-2.62,0.028037382,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/35e124fda224c41d/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/35e124fda224c41d
Ethanol,CCO,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-2.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c60e85eb3dff1be5/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c60e85eb3dff1be5
Ethanol,CCO,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-2.53,-2.37,-2.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3bfec140b2bcec05/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3bfec140b2bcec05
Ethanol,CCO,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-2.22,-2.35,N/A,0.04918033,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6d8717d2df230052/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6d8717d2df230052
Ethanol,CCO,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-1.93,-2.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ac87fba8808b0f0b/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ac87fba8808b0f0b
Ethanol,CCO,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-2.20,-2.32,-2.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/69a90634e5969039/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/69a90634e5969039
Ethanol,CCO,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-2.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1c5fd921cbbc52d4/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1c5fd921cbbc52d4
Ethanol,CCO,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-2.10,-1.96,-2.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/29a7146929b44e9f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/29a7146929b44e9f
Ethanol,CCO,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0c415f0db3d440ec/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0c415f0db3d440ec
Ethanol,CCO,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-2.01,-2.40,-2.45,0.015151516,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1c04a3f0717e6e69/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1c04a3f0717e6e69
Ethanol,CCO,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/75d454ce31feef78/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/75d454ce31feef78
Ethanol,CCO,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-1.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a4b434ccd03f20c8/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a4b434ccd03f20c8
Ethanol,CCO,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-2.50,-2.70,-1.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5cc8c5bf9abab131/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5cc8c5bf9abab131
Ethanol,CCO,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e38e5157f4cb9855/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e38e5157f4cb9855
Ethanol,CCO,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-1.94,-2.10,-2.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/461d0f6dd1a0dbec/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/461d0f6dd1a0dbec
Ethanol,CCO,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-2.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/74730f4d3fb56835/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/74730f4d3fb56835
Ethanol,CCO,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/24841bc2f9a9986a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/24841bc2f9a9986a
Ethanol,CCO,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-2.46,-2.60,-1.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0b53b9cd540c3b96/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0b53b9cd540c3b96
Ethanol,CCO,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-1.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/01070522fcdb8e95/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/01070522fcdb8e95
Ethanol,CCO,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7ec1eacbb6b7b66a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7ec1eacbb6b7b66a
Ethanol,CCO,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-2.33,-2.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/891791a95d87cc61/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/891791a95d87cc61
Ethanol,CCO,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-2.34,-2.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a45500fe6cf78c0a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a45500fe6cf78c0a
Ethanol,CCO,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-2.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e995ecd81e17e9eb/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e995ecd81e17e9eb
Ethanol,CCO,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-2.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1cf6d52837fa42c5/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1cf6d52837fa42c5
Ethanol,CCO,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-2.56,-2.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d8a459f7d72c57fb/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d8a459f7d72c57fb
Ethanol,CCO,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.09,-2.56,-2.34,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ec1a93fe00f3f2ec/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ec1a93fe00f3f2ec
Ethanol,CCO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-2.08,-1.78,-2.00,0.030927835,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/cde084e084781068/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/cde084e084781068
Ethanol,CCO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-1.87,-2.03,-2.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5124d3d5444c2b6f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5124d3d5444c2b6f
Ethanol,CCO,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-2.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9f160b7817707fca/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9f160b7817707fca
Ethanol,CCO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-2.55,-2.75,-2.46,0.06382979,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/76f703ccccc8b091/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/76f703ccccc8b091
Ethanol,CCO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-2.15,-2.42,-2.27,0.022988506,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/769a49fde8f06218/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/769a49fde8f06218
Ethanol,CCO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-2.30,-2.47,N/A,0.016260162,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/97950133cedab307/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/97950133cedab307
Ethanol,CCO,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-2.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0efae91b95fe4713/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0efae91b95fe4713
Ethanol,CCO,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-2.13,-2.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ebf0d5f0788f5c11/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ebf0d5f0788f5c11
Ethanol,CCO,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-2.68,-1.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/4b7eb7769b5158ff/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/4b7eb7769b5158ff
Ethanol,CCO,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-2.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ea30664c2cb86792/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ea30664c2cb86792
Ethanol,CCO,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-2.74,-1.65,-1.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7e065ffafbdf7b00/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7e065ffafbdf7b00
Ethanol,CCO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.34,N/A,N/A,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/23f3742ea1b7f458/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/23f3742ea1b7f458
Ethanol,CCO,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/079cf3913dbd4b87/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/079cf3913dbd4b87
Ethanol,CCO,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-1.69,-1.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/293540d60cb5089e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/293540d60cb5089e
Ethanol,CCO,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.25,N/A,N/A,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/00b1aa414ccc5f38/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/00b1aa414ccc5f38
Ethanol,CCO,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-2.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6a2aeb4e3170e1a2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6a2aeb4e3170e1a2
Ethanol,CCO,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-2.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/f6c3733318985d59/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/f6c3733318985d59
Ethanol,CCO,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-2.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d7812e2ad1647ec0/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d7812e2ad1647ec0
Ethanol,CCO,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6cf50f9ef9df1960/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6cf50f9ef9df1960
Ethanol,CCO,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-1.89,-2.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/03e77274ba390ef8/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/03e77274ba390ef8
Ethanol,CCO,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-2.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b21c6a57ceaf6f54/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b21c6a57ceaf6f54
Ethanol,CCO,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-2.21,-2.34,-2.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a66f380a66ece73b/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a66f380a66ece73b
Ethanol,CCO,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.65,-2.66,-2.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b73a8a769ed7e02e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b73a8a769ed7e02e
Ethanol,CCO,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-2.39,-2.09,-2.69,0.125,CHEMBL2040643,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040643/,CC(=O)/C=C(\O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/cca49d1fbc574075/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/cca49d1fbc574075
Ethanol,CCO,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-2.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5278cb1b7689d978/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5278cb1b7689d978
Ethanol,CCO,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-2.61,-2.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9ab11d825aa66ce2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9ab11d825aa66ce2
Ethanol,CCO,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-2.33,-2.17,-2.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/482ce2a43c97a254/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/482ce2a43c97a254
Ethanol,CCO,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-2.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/297929f3e470887a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/297929f3e470887a
Ethanol,CCO,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-2.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5b79973dd95f4a85/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5b79973dd95f4a85
Ethanol,CCO,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-2.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ff081616d749ff57/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ff081616d749ff57
Ethanol,CCO,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.46,-2.59,-2.60,0.04347826,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/10ee46ea0f092df0/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/10ee46ea0f092df0
Ethanol,CCO,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c854aa779fb1125f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c854aa779fb1125f
Ethanol,CCO,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-2.18,-2.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e1e75841070c5769/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e1e75841070c5769
