Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/f2b68b684f6c5fd1/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/f2b68b684f6c5fd1
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.49,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/059a03106da2596c/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/059a03106da2596c
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.76,-8.10,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7965444c88750f90/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7965444c88750f90
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.69,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/4652db7e97817d6e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/4652db7e97817d6e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/924941278dfa8e79/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/924941278dfa8e79
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/89d0b8ab8be59d39/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/89d0b8ab8be59d39
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/559e71e6500d6716/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/559e71e6500d6716
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/8a2ffbf226afb3e3/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/8a2ffbf226afb3e3
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6b45e83d6d8c0798/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6b45e83d6d8c0798
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a49d1757f775b591/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a49d1757f775b591
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.61,-7.59,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1b25d1b533c92716/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1b25d1b533c92716
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.77,-7.46,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/fbd1b7c694bbfec3/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/fbd1b7c694bbfec3
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.51,-7.06,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/27bcf4a90d79cdfc/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/27bcf4a90d79cdfc
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ed6f64fe53000cfd/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ed6f64fe53000cfd
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d5e93e05bcbf6b2b/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d5e93e05bcbf6b2b
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H18N11,Neuraminidase,,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a4fc49af106b8b22/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a4fc49af106b8b22
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0ab9ebe97328243c/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0ab9ebe97328243c
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.23,-7.02,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e0674e26685f9ab1/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e0674e26685f9ab1
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.20,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5114a395458266eb/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5114a395458266eb
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.10,-7.45,-7.40,0.16853933,CHEMBL4287425,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4287425/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Sc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/35e124fda224c41d/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/35e124fda224c41d
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c60e85eb3dff1be5/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c60e85eb3dff1be5
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.09,-7.02,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3bfec140b2bcec05/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3bfec140b2bcec05
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.86,-6.93,N/A,0.37623763,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6d8717d2df230052/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6d8717d2df230052
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.24,-8.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ac87fba8808b0f0b/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ac87fba8808b0f0b
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.71,-8.12,-6.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/69a90634e5969039/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/69a90634e5969039
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1c5fd921cbbc52d4/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1c5fd921cbbc52d4
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.48,-6.74,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/29a7146929b44e9f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/29a7146929b44e9f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0c415f0db3d440ec/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0c415f0db3d440ec
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.96,-7.98,-7.50,0.3478261,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1c04a3f0717e6e69/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1c04a3f0717e6e69
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/75d454ce31feef78/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/75d454ce31feef78
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a4b434ccd03f20c8/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a4b434ccd03f20c8
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.06,-9.14,-4.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5cc8c5bf9abab131/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5cc8c5bf9abab131
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e38e5157f4cb9855/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e38e5157f4cb9855
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.33,-5.19,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/461d0f6dd1a0dbec/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/461d0f6dd1a0dbec
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/74730f4d3fb56835/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/74730f4d3fb56835
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/24841bc2f9a9986a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/24841bc2f9a9986a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.62,-7.03,-6.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0b53b9cd540c3b96/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0b53b9cd540c3b96
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/01070522fcdb8e95/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/01070522fcdb8e95
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7ec1eacbb6b7b66a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7ec1eacbb6b7b66a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.97,-7.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/891791a95d87cc61/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/891791a95d87cc61
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.36,-6.81,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a45500fe6cf78c0a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a45500fe6cf78c0a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e995ecd81e17e9eb/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e995ecd81e17e9eb
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1cf6d52837fa42c5/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1cf6d52837fa42c5
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.96,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d8a459f7d72c57fb/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d8a459f7d72c57fb
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.39,-6.20,-8.06,0.2635135,CHEMBL3902615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3902615/,CC[C@H](NC(=N)N)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ec1a93fe00f3f2ec/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ec1a93fe00f3f2ec
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.16,-7.98,-6.43,0.20491803,CHEMBL3125635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125635/,Cc1c(Cl)nc(NC(=O)NC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/cde084e084781068/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/cde084e084781068
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.01,-7.10,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5124d3d5444c2b6f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5124d3d5444c2b6f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.87,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9f160b7817707fca/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9f160b7817707fca
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.15,-9.06,-9.08,0.43076923,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/76f703ccccc8b091/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/76f703ccccc8b091
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.54,-9.11,-9.40,0.40384614,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/769a49fde8f06218/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/769a49fde8f06218
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.52,-9.58,N/A,0.3188406,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/97950133cedab307/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/97950133cedab307
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0efae91b95fe4713/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0efae91b95fe4713
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.85,-8.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ebf0d5f0788f5c11/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ebf0d5f0788f5c11
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.02,-5.96,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/4b7eb7769b5158ff/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/4b7eb7769b5158ff
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ea30664c2cb86792/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ea30664c2cb86792
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.72,-5.98,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7e065ffafbdf7b00/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7e065ffafbdf7b00
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.48,N/A,N/A,0.41284403,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/23f3742ea1b7f458/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/23f3742ea1b7f458
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/079cf3913dbd4b87/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/079cf3913dbd4b87
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.85,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/293540d60cb5089e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/293540d60cb5089e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.93,N/A,N/A,0.41284403,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/00b1aa414ccc5f38/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/00b1aa414ccc5f38
