Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9e6ebbc272a753fd/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9e6ebbc272a753fd
Metformin,CN(C)C(=N)NC(=N)N,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9e6ebbc272a753fd/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9e6ebbc272a753fd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9e6ebbc272a753fd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9e6ebbc272a753fd
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9e6ebbc272a753fd/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9e6ebbc272a753fd
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/9e6ebbc272a753fd/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/9e6ebbc272a753fd
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f2b68b684f6c5fd1/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f2b68b684f6c5fd1
Metformin,CN(C)C(=N)NC(=N)N,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f2b68b684f6c5fd1/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f2b68b684f6c5fd1
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f2b68b684f6c5fd1/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f2b68b684f6c5fd1
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f2b68b684f6c5fd1/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f2b68b684f6c5fd1
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f2b68b684f6c5fd1/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f2b68b684f6c5fd1
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.60,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/059a03106da2596c/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/059a03106da2596c
Metformin,CN(C)C(=N)NC(=N)N,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.18,-4.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/059a03106da2596c/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/059a03106da2596c
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.08,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/059a03106da2596c/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/059a03106da2596c
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.33,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/059a03106da2596c/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/059a03106da2596c
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.68,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/059a03106da2596c/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/059a03106da2596c
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.64,-9.10,-9.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/7965444c88750f90/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/7965444c88750f90
Metformin,CN(C)C(=N)NC(=N)N,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.14,-5.11,-5.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/7965444c88750f90/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/7965444c88750f90
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.07,-10.36,-10.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/7965444c88750f90/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/7965444c88750f90
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.46,-9.29,-9.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/7965444c88750f90/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/7965444c88750f90
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.44,-10.17,-9.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/7965444c88750f90/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/7965444c88750f90
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.52,-9.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4652db7e97817d6e/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4652db7e97817d6e
Metformin,CN(C)C(=N)NC(=N)N,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.91,-4.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4652db7e97817d6e/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4652db7e97817d6e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.10,-9.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4652db7e97817d6e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4652db7e97817d6e
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.79,-9.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4652db7e97817d6e/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4652db7e97817d6e
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.03,-9.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/4652db7e97817d6e/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/4652db7e97817d6e
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8a2ffbf226afb3e3/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8a2ffbf226afb3e3
Metformin,CN(C)C(=N)NC(=N)N,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8a2ffbf226afb3e3/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8a2ffbf226afb3e3
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8a2ffbf226afb3e3/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8a2ffbf226afb3e3
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8a2ffbf226afb3e3/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8a2ffbf226afb3e3
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/8a2ffbf226afb3e3/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/8a2ffbf226afb3e3
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.58,-8.18,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1b25d1b533c92716/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1b25d1b533c92716
Metformin,CN(C)C(=N)NC(=N)N,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.50,-5.35,-5.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1b25d1b533c92716/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1b25d1b533c92716
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.57,-8.32,-8.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1b25d1b533c92716/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1b25d1b533c92716
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.83,-8.66,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1b25d1b533c92716/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1b25d1b533c92716
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.55,-8.23,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/1b25d1b533c92716/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/1b25d1b533c92716
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.38,-8.32,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/fbd1b7c694bbfec3/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/fbd1b7c694bbfec3
Metformin,CN(C)C(=N)NC(=N)N,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.09,-5.17,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/fbd1b7c694bbfec3/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/fbd1b7c694bbfec3
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.25,-8.72,-8.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/fbd1b7c694bbfec3/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/fbd1b7c694bbfec3
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.60,-8.84,-9.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/fbd1b7c694bbfec3/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/fbd1b7c694bbfec3
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.22,-7.98,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/fbd1b7c694bbfec3/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/fbd1b7c694bbfec3
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.04,-8.00,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/27bcf4a90d79cdfc/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/27bcf4a90d79cdfc
Metformin,CN(C)C(=N)NC(=N)N,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.49,-5.68,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/27bcf4a90d79cdfc/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/27bcf4a90d79cdfc
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.07,-8.17,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/27bcf4a90d79cdfc/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/27bcf4a90d79cdfc
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.82,-8.68,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/27bcf4a90d79cdfc/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/27bcf4a90d79cdfc
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.47,-8.28,-8.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/27bcf4a90d79cdfc/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/27bcf4a90d79cdfc
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ed6f64fe53000cfd/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ed6f64fe53000cfd
Metformin,CN(C)C(=N)NC(=N)N,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ed6f64fe53000cfd/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ed6f64fe53000cfd
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ed6f64fe53000cfd/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ed6f64fe53000cfd
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ed6f64fe53000cfd/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ed6f64fe53000cfd
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ed6f64fe53000cfd/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ed6f64fe53000cfd
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/d5e93e05bcbf6b2b/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/d5e93e05bcbf6b2b
Metformin,CN(C)C(=N)NC(=N)N,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/d5e93e05bcbf6b2b/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/d5e93e05bcbf6b2b
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/d5e93e05bcbf6b2b/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/d5e93e05bcbf6b2b
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/d5e93e05bcbf6b2b/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/d5e93e05bcbf6b2b
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/d5e93e05bcbf6b2b/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/d5e93e05bcbf6b2b
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NA,NA,A-H18N11,Neuraminidase,,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a4fc49af106b8b22/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a4fc49af106b8b22
