Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e9aa66a2e36baab0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e9aa66a2e36baab0
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e9aa66a2e36baab0/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e9aa66a2e36baab0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1aa6880c29412921/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1aa6880c29412921
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1aa6880c29412921/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1aa6880c29412921
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.79,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e761f97ab310cf7a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e761f97ab310cf7a
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.30,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e761f97ab310cf7a/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e761f97ab310cf7a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/895784e33cfc7432/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/895784e33cfc7432
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/895784e33cfc7432/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/895784e33cfc7432
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7ea8be47abe63d30/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7ea8be47abe63d30
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7ea8be47abe63d30/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7ea8be47abe63d30
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7fdadfb114c6b00b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7fdadfb114c6b00b
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7fdadfb114c6b00b/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7fdadfb114c6b00b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7d7b9be4ba63b191/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7d7b9be4ba63b191
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7d7b9be4ba63b191/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7d7b9be4ba63b191
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.51,-6.28,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7fb642cd36556f6d/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7fb642cd36556f6d
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.56,-6.38,-6.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7fb642cd36556f6d/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7fb642cd36556f6d
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.15,-8.04,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/4521a5f9767727e1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/4521a5f9767727e1
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.36,-7.25,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/4521a5f9767727e1/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/4521a5f9767727e1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/93cf433219e4d5ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/93cf433219e4d5ae
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/93cf433219e4d5ae/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/93cf433219e4d5ae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.80,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/755e2cd20c1354f9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/755e2cd20c1354f9
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.20,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/755e2cd20c1354f9/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/755e2cd20c1354f9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.13,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5dfa90d29569f0fb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5dfa90d29569f0fb
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.24,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/5dfa90d29569f0fb/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/5dfa90d29569f0fb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1da054a04a03b6e7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1da054a04a03b6e7
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1da054a04a03b6e7/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1da054a04a03b6e7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.91,-7.78,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/627001d87f067276/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/627001d87f067276
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.10,-6.20,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/627001d87f067276/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/627001d87f067276
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f9af1a1086578c6f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f9af1a1086578c6f
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f9af1a1086578c6f/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f9af1a1086578c6f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.51,-6.70,-7.79,0.26790452,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/be9d03dfeb5b431e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/be9d03dfeb5b431e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.00,-5.47,-6.51,0.26086956,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/be9d03dfeb5b431e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/be9d03dfeb5b431e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.35,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/70e0d7f8d2c661e6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/70e0d7f8d2c661e6
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.26,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/70e0d7f8d2c661e6/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/70e0d7f8d2c661e6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a6a179a83b369f91/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a6a179a83b369f91
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a6a179a83b369f91/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a6a179a83b369f91
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3d1b2113eec6dfec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3d1b2113eec6dfec
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3d1b2113eec6dfec/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3d1b2113eec6dfec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f970d3e9a475b0b9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f970d3e9a475b0b9
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f970d3e9a475b0b9/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f970d3e9a475b0b9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a41cd84f39c0507e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a41cd84f39c0507e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a41cd84f39c0507e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a41cd84f39c0507e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/99b49a97c3497a62/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/99b49a97c3497a62
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/99b49a97c3497a62/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/99b49a97c3497a62
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/afab39c61e1a4da1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/afab39c61e1a4da1
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/afab39c61e1a4da1/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/afab39c61e1a4da1
