Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a41cd84f39c0507e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a41cd84f39c0507e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/99b49a97c3497a62/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/99b49a97c3497a62
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/afab39c61e1a4da1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/afab39c61e1a4da1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H18N11,Hemagglutinin,,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/90c0ec21241496c8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/90c0ec21241496c8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.58,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b89ee18411e0098e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b89ee18411e0098e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.35,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/949f78635a2f5822/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/949f78635a2f5822
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.63,-5.89,-6.09,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3064d7d26df9d482/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3064d7d26df9d482
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.13,-5.31,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d2e6a0792550554f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d2e6a0792550554f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.73,-5.36,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/521a5831667cd15c/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/521a5831667cd15c
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.59,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/17a259a304619d20/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/17a259a304619d20
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/91b03c57d5379e0a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/91b03c57d5379e0a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d208634311bcfc02/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d208634311bcfc02
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.70,-5.23,-5.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/18881c1c7bd7eeae/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/18881c1c7bd7eeae
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.55,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3a2a97933444585f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3a2a97933444585f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a16f52d8a53adcd2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a16f52d8a53adcd2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.38,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c6d2a8253d0c05b9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c6d2a8253d0c05b9
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3de1822b26640053/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3de1822b26640053
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.20,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/dab8895cb8599a14/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/dab8895cb8599a14
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9e6ebbc272a753fd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9e6ebbc272a753fd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/f2b68b684f6c5fd1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/f2b68b684f6c5fd1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.95,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/059a03106da2596c/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/059a03106da2596c
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.84,-7.75,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7965444c88750f90/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7965444c88750f90
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.28,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/4652db7e97817d6e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/4652db7e97817d6e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/924941278dfa8e79/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/924941278dfa8e79
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/89d0b8ab8be59d39/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/89d0b8ab8be59d39
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/559e71e6500d6716/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/559e71e6500d6716
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/8a2ffbf226afb3e3/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/8a2ffbf226afb3e3
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6b45e83d6d8c0798/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6b45e83d6d8c0798
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a49d1757f775b591/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a49d1757f775b591
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.52,-7.79,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1b25d1b533c92716/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1b25d1b533c92716
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.31,-7.81,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/fbd1b7c694bbfec3/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/fbd1b7c694bbfec3
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.64,-7.51,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/27bcf4a90d79cdfc/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/27bcf4a90d79cdfc
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ed6f64fe53000cfd/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ed6f64fe53000cfd
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d5e93e05bcbf6b2b/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d5e93e05bcbf6b2b
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H18N11,Neuraminidase,,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a4fc49af106b8b22/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a4fc49af106b8b22
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0ab9ebe97328243c/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0ab9ebe97328243c
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.52,-7.79,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e0674e26685f9ab1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e0674e26685f9ab1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.24,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5114a395458266eb/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5114a395458266eb
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.98,-8.80,-8.57,0.3115942,CHEMBL4285029,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285029/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(-c3cc4ccccc4s3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/35e124fda224c41d/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/35e124fda224c41d
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c60e85eb3dff1be5/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c60e85eb3dff1be5
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.01,-7.66,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3bfec140b2bcec05/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3bfec140b2bcec05
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.58,-7.06,N/A,0.3739496,CHEMBL426810,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL426810/,CC(=O)N[C@@H](CC(C)C)[C@@H]1N[C@@H](C(=O)O)C[C@H]1c1cscn1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6d8717d2df230052/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6d8717d2df230052
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.63,-8.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ac87fba8808b0f0b/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ac87fba8808b0f0b
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.81,-7.46,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/69a90634e5969039/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/69a90634e5969039
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1c5fd921cbbc52d4/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1c5fd921cbbc52d4
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.91,-7.09,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/29a7146929b44e9f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/29a7146929b44e9f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0c415f0db3d440ec/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0c415f0db3d440ec
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.88,-7.38,-7.29,0.11392405,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1c04a3f0717e6e69/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1c04a3f0717e6e69
