Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
6-thioguanosine,CC,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a49d1757f775b591/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a49d1757f775b591
6-thioguanosine,CC,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-1.48,-1.51,-1.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1b25d1b533c92716/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1b25d1b533c92716
6-thioguanosine,CC,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-2.04,-1.82,-1.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/fbd1b7c694bbfec3/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/fbd1b7c694bbfec3
6-thioguanosine,CC,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-1.91,-1.64,-1.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/27bcf4a90d79cdfc/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/27bcf4a90d79cdfc
6-thioguanosine,CC,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-1.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ed6f64fe53000cfd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ed6f64fe53000cfd
6-thioguanosine,CC,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-1.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d5e93e05bcbf6b2b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d5e93e05bcbf6b2b
6-thioguanosine,CC,NA,NA,A-H18N11,Neuraminidase,,,-1.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a4fc49af106b8b22/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a4fc49af106b8b22
6-thioguanosine,CC,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-1.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/0ab9ebe97328243c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/0ab9ebe97328243c
6-thioguanosine,CC,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-1.79,-1.67,-1.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e0674e26685f9ab1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e0674e26685f9ab1
6-thioguanosine,CC,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-1.38,-1.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5114a395458266eb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5114a395458266eb
6-thioguanosine,CC,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-1.44,-1.98,-1.66,0.009345794,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/35e124fda224c41d/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/35e124fda224c41d
6-thioguanosine,CC,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-2.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/c60e85eb3dff1be5/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/c60e85eb3dff1be5
6-thioguanosine,CC,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-1.97,-1.90,-1.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3bfec140b2bcec05/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3bfec140b2bcec05
6-thioguanosine,CC,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-1.52,-1.52,N/A,0.016393442,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/6d8717d2df230052/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/6d8717d2df230052
6-thioguanosine,CC,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-1.49,-1.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ac87fba8808b0f0b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ac87fba8808b0f0b
6-thioguanosine,CC,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-2.00,-1.61,-1.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/69a90634e5969039/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/69a90634e5969039
6-thioguanosine,CC,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1c5fd921cbbc52d4/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1c5fd921cbbc52d4
6-thioguanosine,CC,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.70,-1.54,-1.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/29a7146929b44e9f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/29a7146929b44e9f
6-thioguanosine,CC,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-1.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/0c415f0db3d440ec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/0c415f0db3d440ec
6-thioguanosine,CC,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-1.89,-1.92,-1.91,0.015625,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1c04a3f0717e6e69/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1c04a3f0717e6e69
6-thioguanosine,CC,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-1.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/75d454ce31feef78/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/75d454ce31feef78
6-thioguanosine,CC,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-1.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a4b434ccd03f20c8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a4b434ccd03f20c8
6-thioguanosine,CC,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.91,-1.88,-1.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5cc8c5bf9abab131/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5cc8c5bf9abab131
6-thioguanosine,CC,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e38e5157f4cb9855/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e38e5157f4cb9855
6-thioguanosine,CC,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-1.09,-1.49,-1.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/461d0f6dd1a0dbec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/461d0f6dd1a0dbec
6-thioguanosine,CC,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-1.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/74730f4d3fb56835/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/74730f4d3fb56835
6-thioguanosine,CC,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/24841bc2f9a9986a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/24841bc2f9a9986a
6-thioguanosine,CC,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-1.71,-1.61,-1.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/0b53b9cd540c3b96/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/0b53b9cd540c3b96
6-thioguanosine,CC,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-1.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/01070522fcdb8e95/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/01070522fcdb8e95
6-thioguanosine,CC,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7ec1eacbb6b7b66a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7ec1eacbb6b7b66a
6-thioguanosine,CC,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.69,-1.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/891791a95d87cc61/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/891791a95d87cc61
6-thioguanosine,CC,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-1.25,-1.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a45500fe6cf78c0a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a45500fe6cf78c0a
6-thioguanosine,CC,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e995ecd81e17e9eb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e995ecd81e17e9eb
6-thioguanosine,CC,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1cf6d52837fa42c5/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1cf6d52837fa42c5
6-thioguanosine,CC,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-1.90,-1.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d8a459f7d72c57fb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d8a459f7d72c57fb
6-thioguanosine,CC,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.75,-1.70,-1.50,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ec1a93fe00f3f2ec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ec1a93fe00f3f2ec
6-thioguanosine,CC,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-1.75,-1.59,-1.31,0.0125,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/cde084e084781068/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/cde084e084781068
6-thioguanosine,CC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-1.53,-1.52,-1.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5124d3d5444c2b6f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5124d3d5444c2b6f
6-thioguanosine,CC,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-1.71,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/9f160b7817707fca/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/9f160b7817707fca
6-thioguanosine,CC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-1.81,-1.77,-1.97,0.021276595,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/76f703ccccc8b091/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/76f703ccccc8b091
6-thioguanosine,CC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-1.61,-1.98,-1.58,0.011627907,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/769a49fde8f06218/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/769a49fde8f06218
6-thioguanosine,CC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-2.04,-2.08,N/A,0.008196721,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/97950133cedab307/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/97950133cedab307
6-thioguanosine,CC,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-1.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/0efae91b95fe4713/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/0efae91b95fe4713
6-thioguanosine,CC,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-1.48,-1.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ebf0d5f0788f5c11/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ebf0d5f0788f5c11
6-thioguanosine,CC,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-1.58,-1.33,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/4b7eb7769b5158ff/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/4b7eb7769b5158ff
6-thioguanosine,CC,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ea30664c2cb86792/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ea30664c2cb86792
6-thioguanosine,CC,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-1.65,-1.25,-1.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7e065ffafbdf7b00/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7e065ffafbdf7b00
6-thioguanosine,CC,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.34,N/A,N/A,0.035714287,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/23f3742ea1b7f458/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/23f3742ea1b7f458
6-thioguanosine,CC,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/079cf3913dbd4b87/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/079cf3913dbd4b87
6-thioguanosine,CC,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-1.42,-1.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/293540d60cb5089e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/293540d60cb5089e
6-thioguanosine,CC,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.51,N/A,N/A,0.035714287,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/00b1aa414ccc5f38/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/00b1aa414ccc5f38
6-thioguanosine,CC,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-1.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/6a2aeb4e3170e1a2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/6a2aeb4e3170e1a2
6-thioguanosine,CC,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-1.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/f6c3733318985d59/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/f6c3733318985d59
6-thioguanosine,CC,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-1.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d7812e2ad1647ec0/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d7812e2ad1647ec0
6-thioguanosine,CC,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/6cf50f9ef9df1960/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/6cf50f9ef9df1960
6-thioguanosine,CC,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-1.76,-2.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/03e77274ba390ef8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/03e77274ba390ef8
6-thioguanosine,CC,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/b21c6a57ceaf6f54/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/b21c6a57ceaf6f54
6-thioguanosine,CC,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-1.54,-1.78,-1.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a66f380a66ece73b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a66f380a66ece73b
6-thioguanosine,CC,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.86,-1.93,-1.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/b73a8a769ed7e02e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/b73a8a769ed7e02e
6-thioguanosine,CC,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-1.72,-1.45,-1.84,0.07692308,CHEMBL959,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL959/,CC(N)C12CC3CC(CC(C3)C1)C2,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/cca49d1fbc574075/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/cca49d1fbc574075
6-thioguanosine,CC,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-1.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5278cb1b7689d978/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5278cb1b7689d978
6-thioguanosine,CC,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.86,-1.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/9ab11d825aa66ce2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/9ab11d825aa66ce2
6-thioguanosine,CC,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-1.63,-1.73,-1.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/482ce2a43c97a254/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/482ce2a43c97a254
6-thioguanosine,CC,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/297929f3e470887a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/297929f3e470887a
6-thioguanosine,CC,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5b79973dd95f4a85/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5b79973dd95f4a85
6-thioguanosine,CC,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ff081616d749ff57/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ff081616d749ff57
6-thioguanosine,CC,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.78,-1.97,-1.67,0.014492754,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/10ee46ea0f092df0/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/10ee46ea0f092df0
6-thioguanosine,CC,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/c854aa779fb1125f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/c854aa779fb1125f
