Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.78,-5.91,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d2e6a0792550554f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d2e6a0792550554f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.95,-6.43,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/521a5831667cd15c/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/521a5831667cd15c
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.71,-6.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/17a259a304619d20/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/17a259a304619d20
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/91b03c57d5379e0a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/91b03c57d5379e0a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d208634311bcfc02/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d208634311bcfc02
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.89,-6.28,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/18881c1c7bd7eeae/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/18881c1c7bd7eeae
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.02,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3a2a97933444585f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3a2a97933444585f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a16f52d8a53adcd2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a16f52d8a53adcd2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.59,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c6d2a8253d0c05b9/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c6d2a8253d0c05b9
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3de1822b26640053/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3de1822b26640053
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.84,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/dab8895cb8599a14/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/dab8895cb8599a14
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9e6ebbc272a753fd/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9e6ebbc272a753fd
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/f2b68b684f6c5fd1/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/f2b68b684f6c5fd1
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.67,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/059a03106da2596c/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/059a03106da2596c
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.43,-8.59,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7965444c88750f90/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7965444c88750f90
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.71,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/4652db7e97817d6e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/4652db7e97817d6e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/924941278dfa8e79/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/924941278dfa8e79
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/89d0b8ab8be59d39/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/89d0b8ab8be59d39
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/559e71e6500d6716/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/559e71e6500d6716
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/8a2ffbf226afb3e3/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/8a2ffbf226afb3e3
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6b45e83d6d8c0798/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6b45e83d6d8c0798
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a49d1757f775b591/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a49d1757f775b591
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.97,-7.77,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1b25d1b533c92716/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1b25d1b533c92716
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.36,-7.60,-8.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/fbd1b7c694bbfec3/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/fbd1b7c694bbfec3
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.92,-7.96,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/27bcf4a90d79cdfc/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/27bcf4a90d79cdfc
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ed6f64fe53000cfd/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ed6f64fe53000cfd
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d5e93e05bcbf6b2b/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d5e93e05bcbf6b2b
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H18N11,Neuraminidase,,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a4fc49af106b8b22/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a4fc49af106b8b22
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0ab9ebe97328243c/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0ab9ebe97328243c
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.08,-8.41,-8.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e0674e26685f9ab1/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e0674e26685f9ab1
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.76,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5114a395458266eb/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5114a395458266eb
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.12,-8.79,-7.88,0.19536424,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/35e124fda224c41d/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/35e124fda224c41d
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c60e85eb3dff1be5/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c60e85eb3dff1be5
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.47,-8.73,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3bfec140b2bcec05/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3bfec140b2bcec05
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.83,-7.35,N/A,0.26996198,CHEMBL362993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL362993/,CC(=O)N[C@@H](CC(C)C)[C@@H]1N[C@@H](C(=O)O)C[C@H]1c1cc[nH]n1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6d8717d2df230052/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6d8717d2df230052
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.47,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ac87fba8808b0f0b/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ac87fba8808b0f0b
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.06,-6.99,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/69a90634e5969039/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/69a90634e5969039
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1c5fd921cbbc52d4/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1c5fd921cbbc52d4
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.59,-6.89,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/29a7146929b44e9f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/29a7146929b44e9f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0c415f0db3d440ec/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0c415f0db3d440ec
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.26,-6.87,-6.94,0.125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1c04a3f0717e6e69/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1c04a3f0717e6e69
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/75d454ce31feef78/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/75d454ce31feef78
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a4b434ccd03f20c8/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a4b434ccd03f20c8
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.97,-9.99,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5cc8c5bf9abab131/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5cc8c5bf9abab131
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e38e5157f4cb9855/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e38e5157f4cb9855
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.05,-5.20,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/461d0f6dd1a0dbec/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/461d0f6dd1a0dbec
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/74730f4d3fb56835/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/74730f4d3fb56835
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/24841bc2f9a9986a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/24841bc2f9a9986a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,2.23,-7.12,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0b53b9cd540c3b96/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0b53b9cd540c3b96
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/01070522fcdb8e95/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/01070522fcdb8e95
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7ec1eacbb6b7b66a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7ec1eacbb6b7b66a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.66,-7.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/891791a95d87cc61/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/891791a95d87cc61
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.75,-6.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a45500fe6cf78c0a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a45500fe6cf78c0a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e995ecd81e17e9eb/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e995ecd81e17e9eb
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1cf6d52837fa42c5/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1cf6d52837fa42c5
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.31,-8.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d8a459f7d72c57fb/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d8a459f7d72c57fb
