Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/6a2aeb4e3170e1a2/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/6a2aeb4e3170e1a2
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/f6c3733318985d59/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/f6c3733318985d59
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/d7812e2ad1647ec0/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/d7812e2ad1647ec0
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.94,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/03e77274ba390ef8/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/03e77274ba390ef8
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/b21c6a57ceaf6f54/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/b21c6a57ceaf6f54
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.25,-6.59,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a66f380a66ece73b/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a66f380a66ece73b
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.77,-6.39,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/b73a8a769ed7e02e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/b73a8a769ed7e02e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.18,-6.05,-6.28,0.46666667,CHEMBL16377,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16377/,CC(=O)c1c(O)n(O)c2cc(NC(=O)c3ccc4ccccc4c3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/cca49d1fbc574075/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/cca49d1fbc574075
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5278cb1b7689d978/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5278cb1b7689d978
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.39,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/9ab11d825aa66ce2/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/9ab11d825aa66ce2
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.40,-6.53,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/482ce2a43c97a254/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/482ce2a43c97a254
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/297929f3e470887a/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/297929f3e470887a
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5b79973dd95f4a85/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5b79973dd95f4a85
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/ff081616d749ff57/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/ff081616d749ff57
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.15,-7.48,-7.69,0.36567163,CHEMBL210525,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210525/,CCCN1C(=O)C(=O)c2cc(C(N)=O)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/10ee46ea0f092df0/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/10ee46ea0f092df0
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/f94d44d73b2a3a84/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/f94d44d73b2a3a84
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.97,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/c4eacaaabf398b9f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/c4eacaaabf398b9f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.32,-6.01,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5717a877dcde431f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5717a877dcde431f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.83,-5.67,-6.13,0.28,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/9f5b2479915ddbdd/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/9f5b2479915ddbdd
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.36,-5.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/b0b19be40d0a6eb8/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/b0b19be40d0a6eb8
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/924096daf02f63a8/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/924096daf02f63a8
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.76,-6.07,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/1ce83a78f07ad595/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/1ce83a78f07ad595
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/49228b56260e70f2/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/49228b56260e70f2
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.20,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/8db5f9cb770d65d9/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/8db5f9cb770d65d9
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/cd79db3ee89fa691/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/cd79db3ee89fa691
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.53,-6.14,-5.93,0.37323943,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/4df8f6663f7f3040/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/4df8f6663f7f3040
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/81b4ac8e738f4425/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/81b4ac8e738f4425
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/19fe2325ae7fa5fd/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/19fe2325ae7fa5fd
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.20,-8.24,-8.19,0.31205675,CHEMBL4170599,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4170599/,O=C1Cc2cc(-c3ccccc3)ccc2C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/8734ba79d39fa8a6/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/8734ba79d39fa8a6
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/43fd8720028a40aa/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/43fd8720028a40aa
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/333d186ca8a730fc/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/333d186ca8a730fc
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/fca4117fa507876a/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/fca4117fa507876a
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5baaa91a94b0d0bb/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5baaa91a94b0d0bb
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/aa73b74e270dfcf7/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/aa73b74e270dfcf7
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.40,-5.33,-4.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/0ee1b03921bd8fff/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/0ee1b03921bd8fff
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5653a9d20b79e9a1/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5653a9d20b79e9a1
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/b5bb7e02cb998a02/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/b5bb7e02cb998a02
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.36,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/c7cdde308d6e89a2/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/c7cdde308d6e89a2
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/c7accbdadd798d45/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/c7accbdadd798d45
