Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.31,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/23f3742ea1b7f458/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/23f3742ea1b7f458
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.58,-4.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/293540d60cb5089e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/293540d60cb5089e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.05,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/00b1aa414ccc5f38/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/00b1aa414ccc5f38
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/6a2aeb4e3170e1a2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/6a2aeb4e3170e1a2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/f6c3733318985d59/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/f6c3733318985d59
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/d7812e2ad1647ec0/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/d7812e2ad1647ec0
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.56,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/03e77274ba390ef8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/03e77274ba390ef8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/b21c6a57ceaf6f54/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/b21c6a57ceaf6f54
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.87,-6.03,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a66f380a66ece73b/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a66f380a66ece73b
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.21,-6.14,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/b73a8a769ed7e02e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/b73a8a769ed7e02e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.24,-6.19,-6.21,0.3112583,CHEMBL569329,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL569329/,COC1=CC(=O)O[C@@H](CCc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/cca49d1fbc574075/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/cca49d1fbc574075
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5278cb1b7689d978/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5278cb1b7689d978
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.23,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/9ab11d825aa66ce2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/9ab11d825aa66ce2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.50,-5.64,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/482ce2a43c97a254/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/482ce2a43c97a254
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/297929f3e470887a/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/297929f3e470887a
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5b79973dd95f4a85/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5b79973dd95f4a85
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/ff081616d749ff57/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/ff081616d749ff57
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.18,-6.69,-6.44,0.42307693,CHEMBL212080,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212080/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)OC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/10ee46ea0f092df0/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/10ee46ea0f092df0
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/f94d44d73b2a3a84/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/f94d44d73b2a3a84
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.54,-5.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/c4eacaaabf398b9f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/c4eacaaabf398b9f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.45,-5.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5717a877dcde431f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5717a877dcde431f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.26,-5.46,-5.57,0.24401914,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/9f5b2479915ddbdd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/9f5b2479915ddbdd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.92,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/b0b19be40d0a6eb8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/b0b19be40d0a6eb8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/924096daf02f63a8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/924096daf02f63a8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.63,-5.64,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/1ce83a78f07ad595/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/1ce83a78f07ad595
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/49228b56260e70f2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/49228b56260e70f2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.04,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/8db5f9cb770d65d9/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/8db5f9cb770d65d9
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/cd79db3ee89fa691/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/cd79db3ee89fa691
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.90,-5.83,-5.42,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/4df8f6663f7f3040/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/4df8f6663f7f3040
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/81b4ac8e738f4425/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/81b4ac8e738f4425
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/19fe2325ae7fa5fd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/19fe2325ae7fa5fd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.44,-8.19,-8.31,0.3478261,CHEMBL4225865,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4225865/,C=C(C)[C@@H]1CC[C@]2(CN(CCN(C)C)C(=O)CCC(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/8734ba79d39fa8a6/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/8734ba79d39fa8a6
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/43fd8720028a40aa/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/43fd8720028a40aa
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/333d186ca8a730fc/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/333d186ca8a730fc
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/fca4117fa507876a/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/fca4117fa507876a
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5baaa91a94b0d0bb/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5baaa91a94b0d0bb
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/aa73b74e270dfcf7/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/aa73b74e270dfcf7
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.30,-4.99,-4.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/0ee1b03921bd8fff/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/0ee1b03921bd8fff
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5653a9d20b79e9a1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5653a9d20b79e9a1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/b5bb7e02cb998a02/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/b5bb7e02cb998a02
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.86,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/c7cdde308d6e89a2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/c7cdde308d6e89a2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/c7accbdadd798d45/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/c7accbdadd798d45
