Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H18N11,Hemagglutinin,,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/90c0ec21241496c8/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/90c0ec21241496c8
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.82,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b89ee18411e0098e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b89ee18411e0098e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.88,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/949f78635a2f5822/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/949f78635a2f5822
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.66,-6.32,-5.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3064d7d26df9d482/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3064d7d26df9d482
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.98,-6.88,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d2e6a0792550554f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d2e6a0792550554f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.08,-6.22,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/521a5831667cd15c/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/521a5831667cd15c
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.21,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/17a259a304619d20/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/17a259a304619d20
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/91b03c57d5379e0a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/91b03c57d5379e0a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d208634311bcfc02/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d208634311bcfc02
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.06,-6.19,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/18881c1c7bd7eeae/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/18881c1c7bd7eeae
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.47,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3a2a97933444585f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3a2a97933444585f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a16f52d8a53adcd2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a16f52d8a53adcd2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.47,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c6d2a8253d0c05b9/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c6d2a8253d0c05b9
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3de1822b26640053/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3de1822b26640053
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.33,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/dab8895cb8599a14/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/dab8895cb8599a14
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9e6ebbc272a753fd/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9e6ebbc272a753fd
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/f2b68b684f6c5fd1/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/f2b68b684f6c5fd1
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.10,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/059a03106da2596c/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/059a03106da2596c
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.16,-8.21,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7965444c88750f90/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7965444c88750f90
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.32,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/4652db7e97817d6e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/4652db7e97817d6e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/924941278dfa8e79/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/924941278dfa8e79
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/89d0b8ab8be59d39/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/89d0b8ab8be59d39
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/559e71e6500d6716/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/559e71e6500d6716
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/8a2ffbf226afb3e3/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/8a2ffbf226afb3e3
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6b45e83d6d8c0798/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6b45e83d6d8c0798
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a49d1757f775b591/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a49d1757f775b591
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.60,-8.14,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1b25d1b533c92716/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1b25d1b533c92716
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.27,-8.08,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/fbd1b7c694bbfec3/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/fbd1b7c694bbfec3
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.37,-8.89,-8.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/27bcf4a90d79cdfc/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/27bcf4a90d79cdfc
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ed6f64fe53000cfd/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ed6f64fe53000cfd
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d5e93e05bcbf6b2b/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d5e93e05bcbf6b2b
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H18N11,Neuraminidase,,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a4fc49af106b8b22/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a4fc49af106b8b22
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0ab9ebe97328243c/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0ab9ebe97328243c
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.25,-8.14,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e0674e26685f9ab1/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e0674e26685f9ab1
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.93,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5114a395458266eb/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5114a395458266eb
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.15,-8.46,-8.22,0.17218544,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/35e124fda224c41d/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/35e124fda224c41d
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c60e85eb3dff1be5/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c60e85eb3dff1be5
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.52,-7.94,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3bfec140b2bcec05/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3bfec140b2bcec05
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.34,-7.58,N/A,0.26836157,CHEMBL305240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305240/,CC(=O)N[C@@H]1[C@@H](NC(=O)OC(C)(C)C)C=C(C(=O)OC(c2ccccc2)c2ccccc2)O[C@H]1c1n[nH]c(Cc2ccccc2)n1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6d8717d2df230052/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6d8717d2df230052
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.41,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ac87fba8808b0f0b/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ac87fba8808b0f0b
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.36,-6.21,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/69a90634e5969039/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/69a90634e5969039
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1c5fd921cbbc52d4/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1c5fd921cbbc52d4
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.61,-6.03,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/29a7146929b44e9f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/29a7146929b44e9f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0c415f0db3d440ec/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0c415f0db3d440ec
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.66,-6.33,-6.14,0.116,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1c04a3f0717e6e69/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1c04a3f0717e6e69
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/75d454ce31feef78/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/75d454ce31feef78
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a4b434ccd03f20c8/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a4b434ccd03f20c8
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.67,-8.96,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5cc8c5bf9abab131/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5cc8c5bf9abab131
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e38e5157f4cb9855/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e38e5157f4cb9855
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.65,-5.74,-5.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/461d0f6dd1a0dbec/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/461d0f6dd1a0dbec
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/74730f4d3fb56835/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/74730f4d3fb56835
