Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.89,-2.90,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/18881c1c7bd7eeae/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/18881c1c7bd7eeae
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.53,-6.88,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/18881c1c7bd7eeae/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/18881c1c7bd7eeae
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.68,-6.08,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/18881c1c7bd7eeae/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/18881c1c7bd7eeae
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.68,-7.58,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/18881c1c7bd7eeae/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/18881c1c7bd7eeae
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.09,-5.99,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/18881c1c7bd7eeae/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/18881c1c7bd7eeae
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.95,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3a2a97933444585f/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3a2a97933444585f
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.58,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3a2a97933444585f/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3a2a97933444585f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.03,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3a2a97933444585f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3a2a97933444585f
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.10,-8.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3a2a97933444585f/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3a2a97933444585f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.51,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3a2a97933444585f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3a2a97933444585f
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a16f52d8a53adcd2/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a16f52d8a53adcd2
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a16f52d8a53adcd2/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a16f52d8a53adcd2
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a16f52d8a53adcd2/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a16f52d8a53adcd2
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a16f52d8a53adcd2/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a16f52d8a53adcd2
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a16f52d8a53adcd2/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a16f52d8a53adcd2
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.16,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c6d2a8253d0c05b9/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c6d2a8253d0c05b9
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.88,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c6d2a8253d0c05b9/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c6d2a8253d0c05b9
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.30,-7.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c6d2a8253d0c05b9/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c6d2a8253d0c05b9
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.59,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c6d2a8253d0c05b9/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c6d2a8253d0c05b9
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.03,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/c6d2a8253d0c05b9/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/c6d2a8253d0c05b9
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3de1822b26640053/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3de1822b26640053
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3de1822b26640053/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3de1822b26640053
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3de1822b26640053/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3de1822b26640053
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,30.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3de1822b26640053/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3de1822b26640053
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3de1822b26640053/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3de1822b26640053
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.93,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/dab8895cb8599a14/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/dab8895cb8599a14
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.50,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/dab8895cb8599a14/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/dab8895cb8599a14
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.37,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/dab8895cb8599a14/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/dab8895cb8599a14
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.38,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/dab8895cb8599a14/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/dab8895cb8599a14
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.83,-7.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/dab8895cb8599a14/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/dab8895cb8599a14
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9e6ebbc272a753fd/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9e6ebbc272a753fd
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9e6ebbc272a753fd/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9e6ebbc272a753fd
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9e6ebbc272a753fd/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9e6ebbc272a753fd
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9e6ebbc272a753fd/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9e6ebbc272a753fd
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/9e6ebbc272a753fd/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/9e6ebbc272a753fd
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f2b68b684f6c5fd1/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f2b68b684f6c5fd1
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f2b68b684f6c5fd1/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f2b68b684f6c5fd1
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f2b68b684f6c5fd1/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f2b68b684f6c5fd1
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f2b68b684f6c5fd1/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f2b68b684f6c5fd1
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f2b68b684f6c5fd1/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f2b68b684f6c5fd1
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.87,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/059a03106da2596c/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/059a03106da2596c
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.68,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/059a03106da2596c/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/059a03106da2596c
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.42,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/059a03106da2596c/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/059a03106da2596c
