Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7fdadfb114c6b00b/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7fdadfb114c6b00b
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7d7b9be4ba63b191/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7d7b9be4ba63b191
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7d7b9be4ba63b191/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7d7b9be4ba63b191
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.37,-6.01,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7fb642cd36556f6d/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7fb642cd36556f6d
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.38,-6.05,-5.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7fb642cd36556f6d/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7fb642cd36556f6d
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.72,-6.66,-5.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/4521a5f9767727e1/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/4521a5f9767727e1
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.35,-6.65,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/4521a5f9767727e1/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/4521a5f9767727e1
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/93cf433219e4d5ae/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/93cf433219e4d5ae
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/93cf433219e4d5ae/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/93cf433219e4d5ae
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.47,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/755e2cd20c1354f9/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/755e2cd20c1354f9
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.03,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/755e2cd20c1354f9/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/755e2cd20c1354f9
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.28,-5.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5dfa90d29569f0fb/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5dfa90d29569f0fb
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.67,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5dfa90d29569f0fb/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5dfa90d29569f0fb
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1da054a04a03b6e7/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1da054a04a03b6e7
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1da054a04a03b6e7/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1da054a04a03b6e7
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.73,-6.58,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/627001d87f067276/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/627001d87f067276
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.65,-5.87,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/627001d87f067276/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/627001d87f067276
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f9af1a1086578c6f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f9af1a1086578c6f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f9af1a1086578c6f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f9af1a1086578c6f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.67,-5.86,-6.55,0.35260117,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/be9d03dfeb5b431e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/be9d03dfeb5b431e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.51,-6.22,-6.36,0.37096775,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/be9d03dfeb5b431e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/be9d03dfeb5b431e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.17,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/70e0d7f8d2c661e6/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/70e0d7f8d2c661e6
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.11,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/70e0d7f8d2c661e6/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/70e0d7f8d2c661e6
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a6a179a83b369f91/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a6a179a83b369f91
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a6a179a83b369f91/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a6a179a83b369f91
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3d1b2113eec6dfec/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3d1b2113eec6dfec
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3d1b2113eec6dfec/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3d1b2113eec6dfec
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f970d3e9a475b0b9/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f970d3e9a475b0b9
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f970d3e9a475b0b9/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f970d3e9a475b0b9
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a41cd84f39c0507e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a41cd84f39c0507e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a41cd84f39c0507e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a41cd84f39c0507e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/99b49a97c3497a62/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/99b49a97c3497a62
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/99b49a97c3497a62/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/99b49a97c3497a62
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/afab39c61e1a4da1/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/afab39c61e1a4da1
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/afab39c61e1a4da1/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/afab39c61e1a4da1
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H18N11,Hemagglutinin,,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/90c0ec21241496c8/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/90c0ec21241496c8
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H18N11,Hemagglutinin,,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/90c0ec21241496c8/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/90c0ec21241496c8
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.14,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/b89ee18411e0098e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/b89ee18411e0098e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.43,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/b89ee18411e0098e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/b89ee18411e0098e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.77,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/949f78635a2f5822/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/949f78635a2f5822
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.92,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/949f78635a2f5822/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/949f78635a2f5822
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.07,-6.38,-6.22,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3064d7d26df9d482/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3064d7d26df9d482
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.67,-6.18,-5.75,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3064d7d26df9d482/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3064d7d26df9d482
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.41,-5.64,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d2e6a0792550554f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d2e6a0792550554f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.47,-6.26,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d2e6a0792550554f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d2e6a0792550554f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.41,-6.14,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/521a5831667cd15c/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/521a5831667cd15c
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.10,-5.88,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/521a5831667cd15c/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/521a5831667cd15c
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.64,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/17a259a304619d20/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/17a259a304619d20
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.92,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/17a259a304619d20/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/17a259a304619d20
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/91b03c57d5379e0a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/91b03c57d5379e0a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/91b03c57d5379e0a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/91b03c57d5379e0a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d208634311bcfc02/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d208634311bcfc02
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d208634311bcfc02/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d208634311bcfc02
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.96,-5.51,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/18881c1c7bd7eeae/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/18881c1c7bd7eeae
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.14,-5.22,-5.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/18881c1c7bd7eeae/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/18881c1c7bd7eeae
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.98,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3a2a97933444585f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3a2a97933444585f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.55,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3a2a97933444585f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3a2a97933444585f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a16f52d8a53adcd2/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a16f52d8a53adcd2
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a16f52d8a53adcd2/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a16f52d8a53adcd2
