Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.95,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/dab8895cb8599a14/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/dab8895cb8599a14
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.53,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/dab8895cb8599a14/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/dab8895cb8599a14
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.14,-7.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/dab8895cb8599a14/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/dab8895cb8599a14
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.10,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/dab8895cb8599a14/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/dab8895cb8599a14
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9e6ebbc272a753fd/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9e6ebbc272a753fd
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9e6ebbc272a753fd/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9e6ebbc272a753fd
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9e6ebbc272a753fd/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9e6ebbc272a753fd
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9e6ebbc272a753fd/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9e6ebbc272a753fd
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/9e6ebbc272a753fd/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/9e6ebbc272a753fd
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f2b68b684f6c5fd1/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f2b68b684f6c5fd1
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f2b68b684f6c5fd1/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f2b68b684f6c5fd1
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f2b68b684f6c5fd1/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f2b68b684f6c5fd1
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f2b68b684f6c5fd1/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f2b68b684f6c5fd1
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f2b68b684f6c5fd1/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f2b68b684f6c5fd1
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.61,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/059a03106da2596c/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/059a03106da2596c
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.88,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/059a03106da2596c/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/059a03106da2596c
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.35,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/059a03106da2596c/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/059a03106da2596c
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/059a03106da2596c/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/059a03106da2596c
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.71,-5.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/059a03106da2596c/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/059a03106da2596c
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.95,-6.57,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/7965444c88750f90/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/7965444c88750f90
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.74,-7.13,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/7965444c88750f90/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/7965444c88750f90
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.57,-6.63,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/7965444c88750f90/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/7965444c88750f90
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.01,-6.97,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/7965444c88750f90/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/7965444c88750f90
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.16,-6.96,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/7965444c88750f90/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/7965444c88750f90
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.07,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/4652db7e97817d6e/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/4652db7e97817d6e
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.71,-8.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/4652db7e97817d6e/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/4652db7e97817d6e
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.60,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/4652db7e97817d6e/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/4652db7e97817d6e
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.90,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/4652db7e97817d6e/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/4652db7e97817d6e
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.90,-7.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/4652db7e97817d6e/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/4652db7e97817d6e
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8a2ffbf226afb3e3/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8a2ffbf226afb3e3
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8a2ffbf226afb3e3/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8a2ffbf226afb3e3
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8a2ffbf226afb3e3/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8a2ffbf226afb3e3
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8a2ffbf226afb3e3/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8a2ffbf226afb3e3
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/8a2ffbf226afb3e3/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/8a2ffbf226afb3e3
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.57,-8.77,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1b25d1b533c92716/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1b25d1b533c92716
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.73,-7.80,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1b25d1b533c92716/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1b25d1b533c92716
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.88,-6.77,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1b25d1b533c92716/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1b25d1b533c92716
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.52,-7.77,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1b25d1b533c92716/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1b25d1b533c92716
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.49,-7.38,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/1b25d1b533c92716/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/1b25d1b533c92716
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.08,-8.82,-8.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/fbd1b7c694bbfec3/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/fbd1b7c694bbfec3
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.20,-9.55,-9.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/fbd1b7c694bbfec3/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/fbd1b7c694bbfec3
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.75,-7.18,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/fbd1b7c694bbfec3/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/fbd1b7c694bbfec3
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.48,-8.35,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/fbd1b7c694bbfec3/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/fbd1b7c694bbfec3
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.00,-7.71,-7.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/fbd1b7c694bbfec3/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/fbd1b7c694bbfec3
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.85,-8.89,-9.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/27bcf4a90d79cdfc/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/27bcf4a90d79cdfc
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.74,-7.77,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/27bcf4a90d79cdfc/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/27bcf4a90d79cdfc
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.98,-7.53,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/27bcf4a90d79cdfc/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/27bcf4a90d79cdfc
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.34,-8.54,-8.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/27bcf4a90d79cdfc/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/27bcf4a90d79cdfc
