Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.06,-4.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3a2a97933444585f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3a2a97933444585f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a16f52d8a53adcd2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a16f52d8a53adcd2
3,C=CC1C/C=C\SS1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a16f52d8a53adcd2/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a16f52d8a53adcd2
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a16f52d8a53adcd2/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a16f52d8a53adcd2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.94,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c6d2a8253d0c05b9/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c6d2a8253d0c05b9
3,C=CC1C/C=C\SS1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.54,-3.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c6d2a8253d0c05b9/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c6d2a8253d0c05b9
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.04,-4.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c6d2a8253d0c05b9/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c6d2a8253d0c05b9
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3de1822b26640053/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3de1822b26640053
3,C=CC1C/C=C\SS1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3de1822b26640053/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3de1822b26640053
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3de1822b26640053/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3de1822b26640053
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.62,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/dab8895cb8599a14/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/dab8895cb8599a14
3,C=CC1C/C=C\SS1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.21,-3.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/dab8895cb8599a14/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/dab8895cb8599a14
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.46,-4.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/dab8895cb8599a14/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/dab8895cb8599a14
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9e6ebbc272a753fd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9e6ebbc272a753fd
3,C=CC1C/C=C\SS1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9e6ebbc272a753fd/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9e6ebbc272a753fd
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/9e6ebbc272a753fd/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/9e6ebbc272a753fd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f2b68b684f6c5fd1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f2b68b684f6c5fd1
3,C=CC1C/C=C\SS1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f2b68b684f6c5fd1/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f2b68b684f6c5fd1
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f2b68b684f6c5fd1/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f2b68b684f6c5fd1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.72,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/059a03106da2596c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/059a03106da2596c
3,C=CC1C/C=C\SS1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.17,-3.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/059a03106da2596c/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/059a03106da2596c
2,C=CCS(=O)CC([NH3+])C(=O)[O-],IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.14,-3.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/059a03106da2596c/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/059a03106da2596c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.83,-6.52,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/7965444c88750f90/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/7965444c88750f90
3,C=CC1C/C=C\SS1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.71,-4.44,-4.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/7965444c88750f90/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/7965444c88750f90
2,C=CCS(=O)CC([NH3+])C(=O)[O-],MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.07,-4.81,-4.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/7965444c88750f90/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/7965444c88750f90
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.87,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/4652db7e97817d6e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/4652db7e97817d6e
3,C=CC1C/C=C\SS1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.77,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/4652db7e97817d6e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/4652db7e97817d6e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.00,-4.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/4652db7e97817d6e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/4652db7e97817d6e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/89d0b8ab8be59d39/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/89d0b8ab8be59d39
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/559e71e6500d6716/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/559e71e6500d6716
3,C=CC1C/C=C\SS1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/89d0b8ab8be59d39/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/89d0b8ab8be59d39
3,C=CC1C/C=C\SS1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/559e71e6500d6716/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/559e71e6500d6716
2,C=CCS(=O)CC([NH3+])C(=O)[O-],MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/89d0b8ab8be59d39/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/89d0b8ab8be59d39
2,C=CCS(=O)CC([NH3+])C(=O)[O-],MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/559e71e6500d6716/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/559e71e6500d6716
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/8a2ffbf226afb3e3/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/8a2ffbf226afb3e3
3,C=CC1C/C=C\SS1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/8a2ffbf226afb3e3/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/8a2ffbf226afb3e3
2,C=CCS(=O)CC([NH3+])C(=O)[O-],MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/8a2ffbf226afb3e3/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/8a2ffbf226afb3e3
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.16,-6.18,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1b25d1b533c92716/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1b25d1b533c92716
3,C=CC1C/C=C\SS1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.03,-4.03,-3.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1b25d1b533c92716/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1b25d1b533c92716
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.62,-4.66,-4.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1b25d1b533c92716/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1b25d1b533c92716
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.51,-6.26,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/fbd1b7c694bbfec3/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/fbd1b7c694bbfec3
3,C=CC1C/C=C\SS1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.40,-4.24,-3.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/fbd1b7c694bbfec3/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/fbd1b7c694bbfec3
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.79,-4.54,-4.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/fbd1b7c694bbfec3/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/fbd1b7c694bbfec3
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.58,-6.32,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/27bcf4a90d79cdfc/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/27bcf4a90d79cdfc
3,C=CC1C/C=C\SS1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.17,-4.11,-4.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/27bcf4a90d79cdfc/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/27bcf4a90d79cdfc
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.97,-4.90,-5.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/27bcf4a90d79cdfc/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/27bcf4a90d79cdfc
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ed6f64fe53000cfd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ed6f64fe53000cfd
3,C=CC1C/C=C\SS1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-2.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ed6f64fe53000cfd/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ed6f64fe53000cfd
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ed6f64fe53000cfd/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ed6f64fe53000cfd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d5e93e05bcbf6b2b/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d5e93e05bcbf6b2b
3,C=CC1C/C=C\SS1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d5e93e05bcbf6b2b/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d5e93e05bcbf6b2b
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d5e93e05bcbf6b2b/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d5e93e05bcbf6b2b
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H18N11,Neuraminidase,,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4fc49af106b8b22/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4fc49af106b8b22
3,C=CC1C/C=C\SS1,NA,NA,A-H18N11,Neuraminidase,,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4fc49af106b8b22/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4fc49af106b8b22
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H18N11,Neuraminidase,,,-3.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4fc49af106b8b22/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4fc49af106b8b22
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0ab9ebe97328243c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0ab9ebe97328243c
3,C=CC1C/C=C\SS1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0ab9ebe97328243c/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0ab9ebe97328243c
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0ab9ebe97328243c/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0ab9ebe97328243c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.95,-5.70,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e0674e26685f9ab1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e0674e26685f9ab1
3,C=CC1C/C=C\SS1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-4.19,-3.90,-4.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e0674e26685f9ab1/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e0674e26685f9ab1
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-4.53,-4.70,-4.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e0674e26685f9ab1/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e0674e26685f9ab1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.96,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5114a395458266eb/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5114a395458266eb
3,C=CC1C/C=C\SS1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.57,-3.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5114a395458266eb/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5114a395458266eb
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.58,-4.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5114a395458266eb/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5114a395458266eb
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.52,-6.36,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/35e124fda224c41d/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/35e124fda224c41d
3,C=CC1C/C=C\SS1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.77,-4.38,-4.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/35e124fda224c41d/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/35e124fda224c41d
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-4.57,-4.92,-4.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/35e124fda224c41d/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/35e124fda224c41d
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c60e85eb3dff1be5/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c60e85eb3dff1be5
