Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MAPG,CC(=O)c1c(O)cc(O)cc1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c549d18c3593906b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c549d18c3593906b
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c549d18c3593906b/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c549d18c3593906b
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.71,N/A,N/A,0.46376812,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/80965028916e6a96/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/80965028916e6a96
MAPG,CC(=O)c1c(O)cc(O)cc1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.40,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/80965028916e6a96/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/80965028916e6a96
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.61,N/A,N/A,0.51428574,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/80965028916e6a96/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/80965028916e6a96
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e9aa66a2e36baab0/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e9aa66a2e36baab0
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e9aa66a2e36baab0/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e9aa66a2e36baab0
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e9aa66a2e36baab0/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e9aa66a2e36baab0
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1aa6880c29412921/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1aa6880c29412921
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1aa6880c29412921/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1aa6880c29412921
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1aa6880c29412921/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1aa6880c29412921
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.02,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e761f97ab310cf7a/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e761f97ab310cf7a
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.15,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e761f97ab310cf7a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e761f97ab310cf7a
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.25,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e761f97ab310cf7a/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e761f97ab310cf7a
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/895784e33cfc7432/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/895784e33cfc7432
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/895784e33cfc7432/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/895784e33cfc7432
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/895784e33cfc7432/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/895784e33cfc7432
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7ea8be47abe63d30/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7ea8be47abe63d30
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7ea8be47abe63d30/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7ea8be47abe63d30
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7ea8be47abe63d30/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7ea8be47abe63d30
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fdadfb114c6b00b/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fdadfb114c6b00b
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fdadfb114c6b00b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fdadfb114c6b00b
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fdadfb114c6b00b/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fdadfb114c6b00b
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7d7b9be4ba63b191/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7d7b9be4ba63b191
MAPG,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7d7b9be4ba63b191/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7d7b9be4ba63b191
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7d7b9be4ba63b191/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7d7b9be4ba63b191
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.67,-5.58,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fb642cd36556f6d/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fb642cd36556f6d
MAPG,CC(=O)c1c(O)cc(O)cc1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.72,-5.32,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fb642cd36556f6d/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fb642cd36556f6d
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.65,-5.69,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7fb642cd36556f6d/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7fb642cd36556f6d
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.69,-6.19,-4.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4521a5f9767727e1/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4521a5f9767727e1
MAPG,CC(=O)c1c(O)cc(O)cc1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.41,-6.21,-4.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4521a5f9767727e1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4521a5f9767727e1
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.57,-6.72,-4.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/4521a5f9767727e1/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/4521a5f9767727e1
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/93cf433219e4d5ae/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/93cf433219e4d5ae
MAPG,CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/93cf433219e4d5ae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/93cf433219e4d5ae
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/93cf433219e4d5ae/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/93cf433219e4d5ae
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.43,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/755e2cd20c1354f9/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/755e2cd20c1354f9
MAPG,CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.59,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/755e2cd20c1354f9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/755e2cd20c1354f9
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.25,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/755e2cd20c1354f9/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/755e2cd20c1354f9
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.62,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5dfa90d29569f0fb/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5dfa90d29569f0fb
MAPG,CC(=O)c1c(O)cc(O)cc1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.40,-4.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5dfa90d29569f0fb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5dfa90d29569f0fb
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.82,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/5dfa90d29569f0fb/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/5dfa90d29569f0fb
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1da054a04a03b6e7/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1da054a04a03b6e7
MAPG,CC(=O)c1c(O)cc(O)cc1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1da054a04a03b6e7/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1da054a04a03b6e7
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1da054a04a03b6e7/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1da054a04a03b6e7
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.11,-6.39,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/627001d87f067276/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/627001d87f067276
MAPG,CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.58,-6.68,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/627001d87f067276/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/627001d87f067276
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.36,-5.51,-5.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/627001d87f067276/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/627001d87f067276
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f9af1a1086578c6f/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f9af1a1086578c6f
MAPG,CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f9af1a1086578c6f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f9af1a1086578c6f
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f9af1a1086578c6f/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f9af1a1086578c6f
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-5.29,-5.21,0.31182796,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/be9d03dfeb5b431e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/be9d03dfeb5b431e
MAPG,CC(=O)c1c(O)cc(O)cc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.54,-4.61,-4.54,0.2747253,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/be9d03dfeb5b431e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/be9d03dfeb5b431e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.35,-5.50,-5.36,0.31958762,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/be9d03dfeb5b431e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/be9d03dfeb5b431e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.73,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/70e0d7f8d2c661e6/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/70e0d7f8d2c661e6
MAPG,CC(=O)c1c(O)cc(O)cc1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.11,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/70e0d7f8d2c661e6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/70e0d7f8d2c661e6
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.21,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/70e0d7f8d2c661e6/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/70e0d7f8d2c661e6
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a6a179a83b369f91/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a6a179a83b369f91
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a6a179a83b369f91/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a6a179a83b369f91
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a6a179a83b369f91/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a6a179a83b369f91
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d1b2113eec6dfec/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d1b2113eec6dfec
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d1b2113eec6dfec/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d1b2113eec6dfec
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d1b2113eec6dfec/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d1b2113eec6dfec
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f970d3e9a475b0b9/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f970d3e9a475b0b9
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f970d3e9a475b0b9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f970d3e9a475b0b9
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f970d3e9a475b0b9/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f970d3e9a475b0b9
