Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9e6ebbc272a753fd/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9e6ebbc272a753fd
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/f2b68b684f6c5fd1/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/f2b68b684f6c5fd1
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.24,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/059a03106da2596c/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/059a03106da2596c
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.63,-7.20,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7965444c88750f90/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7965444c88750f90
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.49,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/4652db7e97817d6e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/4652db7e97817d6e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/924941278dfa8e79/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/924941278dfa8e79
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/89d0b8ab8be59d39/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/89d0b8ab8be59d39
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/559e71e6500d6716/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/559e71e6500d6716
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/8a2ffbf226afb3e3/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/8a2ffbf226afb3e3
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6b45e83d6d8c0798/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6b45e83d6d8c0798
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a49d1757f775b591/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a49d1757f775b591
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.00,-6.99,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1b25d1b533c92716/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1b25d1b533c92716
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.81,-7.12,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/fbd1b7c694bbfec3/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/fbd1b7c694bbfec3
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.34,-6.41,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/27bcf4a90d79cdfc/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/27bcf4a90d79cdfc
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ed6f64fe53000cfd/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ed6f64fe53000cfd
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d5e93e05bcbf6b2b/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d5e93e05bcbf6b2b
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H18N11,Neuraminidase,,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a4fc49af106b8b22/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a4fc49af106b8b22
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0ab9ebe97328243c/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0ab9ebe97328243c
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.79,-6.60,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e0674e26685f9ab1/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e0674e26685f9ab1
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.43,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5114a395458266eb/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5114a395458266eb
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.53,-6.72,-6.75,0.14210527,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/35e124fda224c41d/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/35e124fda224c41d
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c60e85eb3dff1be5/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c60e85eb3dff1be5
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.73,-6.50,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3bfec140b2bcec05/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3bfec140b2bcec05
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.45,-6.90,N/A,0.2777778,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6d8717d2df230052/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6d8717d2df230052
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.31,-7.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ac87fba8808b0f0b/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ac87fba8808b0f0b
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.22,-7.52,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/69a90634e5969039/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/69a90634e5969039
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1c5fd921cbbc52d4/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1c5fd921cbbc52d4
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.57,-5.27,-6.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/29a7146929b44e9f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/29a7146929b44e9f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0c415f0db3d440ec/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0c415f0db3d440ec
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.12,-7.61,-6.93,0.21367522,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1c04a3f0717e6e69/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1c04a3f0717e6e69
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/75d454ce31feef78/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/75d454ce31feef78
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a4b434ccd03f20c8/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a4b434ccd03f20c8
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.38,-9.18,-4.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5cc8c5bf9abab131/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5cc8c5bf9abab131
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e38e5157f4cb9855/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e38e5157f4cb9855
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.95,-5.27,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/461d0f6dd1a0dbec/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/461d0f6dd1a0dbec
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/74730f4d3fb56835/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/74730f4d3fb56835
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/24841bc2f9a9986a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/24841bc2f9a9986a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-8.18,-6.28,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0b53b9cd540c3b96/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0b53b9cd540c3b96
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/01070522fcdb8e95/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/01070522fcdb8e95
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7ec1eacbb6b7b66a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7ec1eacbb6b7b66a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.99,-6.65,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/891791a95d87cc61/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/891791a95d87cc61
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.39,-6.09,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a45500fe6cf78c0a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a45500fe6cf78c0a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e995ecd81e17e9eb/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e995ecd81e17e9eb
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1cf6d52837fa42c5/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1cf6d52837fa42c5
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.17,-7.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d8a459f7d72c57fb/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d8a459f7d72c57fb
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.24,-5.41,-5.81,0.3146853,CHEMBL3984600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3984600/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(N)c(C)c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ec1a93fe00f3f2ec/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ec1a93fe00f3f2ec
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.88,-6.07,-5.72,0.22362868,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/cde084e084781068/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/cde084e084781068
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.72,-6.73,-6.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5124d3d5444c2b6f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5124d3d5444c2b6f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.08,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9f160b7817707fca/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9f160b7817707fca
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.51,-7.44,-7.52,0.3649635,CHEMBL113973,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL113973/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)c1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/76f703ccccc8b091/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/76f703ccccc8b091
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.45,-7.48,-6.12,0.312,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/769a49fde8f06218/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/769a49fde8f06218
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.28,-8.40,N/A,0.27388534,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/97950133cedab307/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/97950133cedab307
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0efae91b95fe4713/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0efae91b95fe4713
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.58,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ebf0d5f0788f5c11/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ebf0d5f0788f5c11
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.13,-5.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/4b7eb7769b5158ff/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/4b7eb7769b5158ff
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ea30664c2cb86792/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ea30664c2cb86792
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.01,-5.31,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7e065ffafbdf7b00/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7e065ffafbdf7b00
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.34,N/A,N/A,0.3255814,CHEMBL522710,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL522710/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/23f3742ea1b7f458/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/23f3742ea1b7f458
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/079cf3913dbd4b87/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/079cf3913dbd4b87
