Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9e6ebbc272a753fd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9e6ebbc272a753fd
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9e6ebbc272a753fd/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9e6ebbc272a753fd
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9e6ebbc272a753fd/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9e6ebbc272a753fd
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/9e6ebbc272a753fd/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/9e6ebbc272a753fd
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f2b68b684f6c5fd1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f2b68b684f6c5fd1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f2b68b684f6c5fd1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f2b68b684f6c5fd1
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f2b68b684f6c5fd1/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f2b68b684f6c5fd1
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f2b68b684f6c5fd1/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f2b68b684f6c5fd1
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f2b68b684f6c5fd1/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f2b68b684f6c5fd1
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.30,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/059a03106da2596c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/059a03106da2596c
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.97,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/059a03106da2596c/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/059a03106da2596c
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.44,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/059a03106da2596c/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/059a03106da2596c
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.03,-4.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/059a03106da2596c/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/059a03106da2596c
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.56,-4.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/059a03106da2596c/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/059a03106da2596c
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.40,-8.28,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/7965444c88750f90/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/7965444c88750f90
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.82,-9.34,-9.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/7965444c88750f90/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/7965444c88750f90
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.63,-9.27,-9.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/7965444c88750f90/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/7965444c88750f90
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.38,-6.71,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/7965444c88750f90/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/7965444c88750f90
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-7.15,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/7965444c88750f90/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/7965444c88750f90
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.72,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4652db7e97817d6e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4652db7e97817d6e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.49,-9.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4652db7e97817d6e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4652db7e97817d6e
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.17,-9.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4652db7e97817d6e/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4652db7e97817d6e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.76,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4652db7e97817d6e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4652db7e97817d6e
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.48,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/4652db7e97817d6e/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/4652db7e97817d6e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8a2ffbf226afb3e3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8a2ffbf226afb3e3
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8a2ffbf226afb3e3/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8a2ffbf226afb3e3
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8a2ffbf226afb3e3/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8a2ffbf226afb3e3
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8a2ffbf226afb3e3/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8a2ffbf226afb3e3
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/8a2ffbf226afb3e3/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/8a2ffbf226afb3e3
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.02,-7.19,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1b25d1b533c92716/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1b25d1b533c92716
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.18,-8.86,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1b25d1b533c92716/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1b25d1b533c92716
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.55,-7.61,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1b25d1b533c92716/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1b25d1b533c92716
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.18,-6.95,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1b25d1b533c92716/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1b25d1b533c92716
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.07,-7.20,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/1b25d1b533c92716/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/1b25d1b533c92716
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.92,-7.08,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/fbd1b7c694bbfec3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/fbd1b7c694bbfec3
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.24,-9.61,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/fbd1b7c694bbfec3/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/fbd1b7c694bbfec3
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.38,-8.57,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/fbd1b7c694bbfec3/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/fbd1b7c694bbfec3
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.59,-6.83,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/fbd1b7c694bbfec3/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/fbd1b7c694bbfec3
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.95,-7.02,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/fbd1b7c694bbfec3/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/fbd1b7c694bbfec3
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.15,-7.57,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/27bcf4a90d79cdfc/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/27bcf4a90d79cdfc
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.48,-8.92,-9.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/27bcf4a90d79cdfc/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/27bcf4a90d79cdfc
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.12,-7.16,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/27bcf4a90d79cdfc/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/27bcf4a90d79cdfc
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.52,-6.97,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/27bcf4a90d79cdfc/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/27bcf4a90d79cdfc
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.81,-7.27,-7.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/27bcf4a90d79cdfc/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/27bcf4a90d79cdfc
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ed6f64fe53000cfd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ed6f64fe53000cfd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ed6f64fe53000cfd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ed6f64fe53000cfd
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ed6f64fe53000cfd/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ed6f64fe53000cfd
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ed6f64fe53000cfd/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ed6f64fe53000cfd
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ed6f64fe53000cfd/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ed6f64fe53000cfd
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/d5e93e05bcbf6b2b/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/d5e93e05bcbf6b2b
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/d5e93e05bcbf6b2b/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/d5e93e05bcbf6b2b
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/d5e93e05bcbf6b2b/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/d5e93e05bcbf6b2b
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/d5e93e05bcbf6b2b/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/d5e93e05bcbf6b2b
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/d5e93e05bcbf6b2b/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/d5e93e05bcbf6b2b
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H18N11,Neuraminidase,,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a4fc49af106b8b22/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a4fc49af106b8b22
