Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
aseel,c2ccc(C1CCCC1)cc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/559e71e6500d6716/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/559e71e6500d6716
aseel,c2ccc(C1CCCC1)cc2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/8a2ffbf226afb3e3/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/8a2ffbf226afb3e3
aseel,c2ccc(C1CCCC1)cc2,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6b45e83d6d8c0798/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6b45e83d6d8c0798
aseel,c2ccc(C1CCCC1)cc2,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a49d1757f775b591/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a49d1757f775b591
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.46,-5.44,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1b25d1b533c92716/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1b25d1b533c92716
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.53,-5.55,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/fbd1b7c694bbfec3/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/fbd1b7c694bbfec3
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.80,-5.57,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/27bcf4a90d79cdfc/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/27bcf4a90d79cdfc
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ed6f64fe53000cfd/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ed6f64fe53000cfd
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d5e93e05bcbf6b2b/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d5e93e05bcbf6b2b
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H18N11,Neuraminidase,,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a4fc49af106b8b22/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a4fc49af106b8b22
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0ab9ebe97328243c/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0ab9ebe97328243c
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.61,-5.35,-5.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e0674e26685f9ab1/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e0674e26685f9ab1
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.66,-4.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5114a395458266eb/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5114a395458266eb
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.43,-6.30,-5.54,0.1369863,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/35e124fda224c41d/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/35e124fda224c41d
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c60e85eb3dff1be5/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c60e85eb3dff1be5
aseel,c2ccc(C1CCCC1)cc2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.71,-5.68,-5.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3bfec140b2bcec05/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3bfec140b2bcec05
aseel,c2ccc(C1CCCC1)cc2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.35,-5.60,N/A,0.26262626,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6d8717d2df230052/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6d8717d2df230052
aseel,c2ccc(C1CCCC1)cc2,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.07,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ac87fba8808b0f0b/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ac87fba8808b0f0b
aseel,c2ccc(C1CCCC1)cc2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.62,-7.30,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/69a90634e5969039/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/69a90634e5969039
aseel,c2ccc(C1CCCC1)cc2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1c5fd921cbbc52d4/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1c5fd921cbbc52d4
aseel,c2ccc(C1CCCC1)cc2,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.10,-4.37,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/29a7146929b44e9f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/29a7146929b44e9f
aseel,c2ccc(C1CCCC1)cc2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0c415f0db3d440ec/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0c415f0db3d440ec
aseel,c2ccc(C1CCCC1)cc2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.35,-6.27,-5.69,0.09638554,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1c04a3f0717e6e69/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1c04a3f0717e6e69
aseel,c2ccc(C1CCCC1)cc2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/75d454ce31feef78/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/75d454ce31feef78
aseel,c2ccc(C1CCCC1)cc2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a4b434ccd03f20c8/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a4b434ccd03f20c8
aseel,c2ccc(C1CCCC1)cc2,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.36,-7.71,-3.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5cc8c5bf9abab131/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5cc8c5bf9abab131
aseel,c2ccc(C1CCCC1)cc2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e38e5157f4cb9855/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e38e5157f4cb9855
aseel,c2ccc(C1CCCC1)cc2,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.01,-4.52,-4.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/461d0f6dd1a0dbec/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/461d0f6dd1a0dbec
aseel,c2ccc(C1CCCC1)cc2,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/74730f4d3fb56835/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/74730f4d3fb56835
aseel,c2ccc(C1CCCC1)cc2,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/24841bc2f9a9986a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/24841bc2f9a9986a
aseel,c2ccc(C1CCCC1)cc2,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.41,-5.55,-4.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0b53b9cd540c3b96/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0b53b9cd540c3b96
aseel,c2ccc(C1CCCC1)cc2,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/01070522fcdb8e95/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/01070522fcdb8e95
aseel,c2ccc(C1CCCC1)cc2,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7ec1eacbb6b7b66a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7ec1eacbb6b7b66a
aseel,c2ccc(C1CCCC1)cc2,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.26,-5.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/891791a95d87cc61/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/891791a95d87cc61
aseel,c2ccc(C1CCCC1)cc2,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.67,-5.39,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a45500fe6cf78c0a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a45500fe6cf78c0a
aseel,c2ccc(C1CCCC1)cc2,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e995ecd81e17e9eb/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e995ecd81e17e9eb
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1cf6d52837fa42c5/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1cf6d52837fa42c5
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.18,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d8a459f7d72c57fb/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d8a459f7d72c57fb
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.25,-4.86,-5.96,0.46551725,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ec1a93fe00f3f2ec/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ec1a93fe00f3f2ec
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.16,-5.78,-4.95,0.0952381,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/cde084e084781068/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/cde084e084781068
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.28,-5.23,-4.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5124d3d5444c2b6f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5124d3d5444c2b6f
aseel,c2ccc(C1CCCC1)cc2,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.01,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9f160b7817707fca/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9f160b7817707fca
aseel,c2ccc(C1CCCC1)cc2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.60,-6.77,-6.57,0.5102041,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/76f703ccccc8b091/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/76f703ccccc8b091
aseel,c2ccc(C1CCCC1)cc2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.58,-6.63,-6.47,0.12765957,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/769a49fde8f06218/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/769a49fde8f06218
aseel,c2ccc(C1CCCC1)cc2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.29,-6.91,N/A,0.21138212,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/97950133cedab307/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/97950133cedab307
aseel,c2ccc(C1CCCC1)cc2,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0efae91b95fe4713/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0efae91b95fe4713
aseel,c2ccc(C1CCCC1)cc2,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-4.81,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ebf0d5f0788f5c11/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ebf0d5f0788f5c11
aseel,c2ccc(C1CCCC1)cc2,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.70,-4.65,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/4b7eb7769b5158ff/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/4b7eb7769b5158ff
aseel,c2ccc(C1CCCC1)cc2,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ea30664c2cb86792/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ea30664c2cb86792
aseel,c2ccc(C1CCCC1)cc2,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.04,-4.69,-4.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7e065ffafbdf7b00/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7e065ffafbdf7b00
aseel,c2ccc(C1CCCC1)cc2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.99,N/A,N/A,0.47272727,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/23f3742ea1b7f458/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/23f3742ea1b7f458
aseel,c2ccc(C1CCCC1)cc2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/079cf3913dbd4b87/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/079cf3913dbd4b87
aseel,c2ccc(C1CCCC1)cc2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.29,-5.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/293540d60cb5089e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/293540d60cb5089e
aseel,c2ccc(C1CCCC1)cc2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.52,N/A,N/A,0.47272727,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/00b1aa414ccc5f38/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/00b1aa414ccc5f38
aseel,c2ccc(C1CCCC1)cc2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6a2aeb4e3170e1a2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6a2aeb4e3170e1a2
aseel,c2ccc(C1CCCC1)cc2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/f6c3733318985d59/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/f6c3733318985d59
aseel,c2ccc(C1CCCC1)cc2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d7812e2ad1647ec0/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d7812e2ad1647ec0
aseel,c2ccc(C1CCCC1)cc2,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6cf50f9ef9df1960/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6cf50f9ef9df1960
aseel,c2ccc(C1CCCC1)cc2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.74,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/03e77274ba390ef8/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/03e77274ba390ef8
aseel,c2ccc(C1CCCC1)cc2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b21c6a57ceaf6f54/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b21c6a57ceaf6f54
aseel,c2ccc(C1CCCC1)cc2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.39,-5.74,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a66f380a66ece73b/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a66f380a66ece73b
aseel,c2ccc(C1CCCC1)cc2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.40,-5.28,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b73a8a769ed7e02e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b73a8a769ed7e02e
aseel,c2ccc(C1CCCC1)cc2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.12,-5.01,-5.03,0.5681818,CHEMBL461681,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL461681/,O=C(O)CCC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/cca49d1fbc574075/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/cca49d1fbc574075
aseel,c2ccc(C1CCCC1)cc2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5278cb1b7689d978/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5278cb1b7689d978
aseel,c2ccc(C1CCCC1)cc2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.22,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9ab11d825aa66ce2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9ab11d825aa66ce2
