Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/079cf3913dbd4b87/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/079cf3913dbd4b87
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.71,-5.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/293540d60cb5089e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/293540d60cb5089e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.42,N/A,N/A,0.5,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/00b1aa414ccc5f38/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/00b1aa414ccc5f38
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/6a2aeb4e3170e1a2/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/6a2aeb4e3170e1a2
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/f6c3733318985d59/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/f6c3733318985d59
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/d7812e2ad1647ec0/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/d7812e2ad1647ec0
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/6cf50f9ef9df1960/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/6cf50f9ef9df1960
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.09,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/03e77274ba390ef8/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/03e77274ba390ef8
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/b21c6a57ceaf6f54/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/b21c6a57ceaf6f54
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.70,-6.42,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a66f380a66ece73b/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a66f380a66ece73b
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.38,-7.01,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/b73a8a769ed7e02e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/b73a8a769ed7e02e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.47,-6.98,-6.12,0.59375,CHEMBL229618,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL229618/,CC(C)[C@@H](C)/C=C/[C@@H](C)[C@H]1CCC2=C3C=CC4=CCCC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/cca49d1fbc574075/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/cca49d1fbc574075
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5278cb1b7689d978/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5278cb1b7689d978
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.10,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/9ab11d825aa66ce2/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/9ab11d825aa66ce2
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.26,-7.18,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/482ce2a43c97a254/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/482ce2a43c97a254
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/297929f3e470887a/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/297929f3e470887a
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5b79973dd95f4a85/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5b79973dd95f4a85
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/ff081616d749ff57/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/ff081616d749ff57
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.16,-8.79,-8.45,0.11278196,CHEMBL213543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213543/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/10ee46ea0f092df0/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/10ee46ea0f092df0
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c854aa779fb1125f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c854aa779fb1125f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/f94d44d73b2a3a84/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/f94d44d73b2a3a84
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.28,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c4eacaaabf398b9f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c4eacaaabf398b9f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.54,-6.81,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5717a877dcde431f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5717a877dcde431f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.90,-6.62,-6.26,0.038709678,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/9f5b2479915ddbdd/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/9f5b2479915ddbdd
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.12,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/b0b19be40d0a6eb8/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/b0b19be40d0a6eb8
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/924096daf02f63a8/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/924096daf02f63a8
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.76,-6.34,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/1ce83a78f07ad595/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/1ce83a78f07ad595
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/49228b56260e70f2/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/49228b56260e70f2
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.25,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/8db5f9cb770d65d9/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/8db5f9cb770d65d9
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/cd79db3ee89fa691/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/cd79db3ee89fa691
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.72,-6.23,-5.72,0.5,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/4df8f6663f7f3040/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/4df8f6663f7f3040
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/81b4ac8e738f4425/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/81b4ac8e738f4425
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/19fe2325ae7fa5fd/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/19fe2325ae7fa5fd
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.41,N/A,N/A,0.025830258,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/6a215bd2c5d1e06e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/6a215bd2c5d1e06e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-10.66,-9.26,-9.27,0.24074075,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/8734ba79d39fa8a6/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/8734ba79d39fa8a6
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/43fd8720028a40aa/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/43fd8720028a40aa
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/333d186ca8a730fc/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/333d186ca8a730fc
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/fca4117fa507876a/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/fca4117fa507876a
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5baaa91a94b0d0bb/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5baaa91a94b0d0bb
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/aa73b74e270dfcf7/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/aa73b74e270dfcf7
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.09,-5.47,-4.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/0ee1b03921bd8fff/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/0ee1b03921bd8fff
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5653a9d20b79e9a1/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5653a9d20b79e9a1
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/b5bb7e02cb998a02/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/b5bb7e02cb998a02
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.30,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c7cdde308d6e89a2/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c7cdde308d6e89a2
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.58,-5.42,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c7accbdadd798d45/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c7accbdadd798d45
