Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.66,-8.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/97950133cedab307/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/97950133cedab307
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.23,N/A,N/A,0.27751195,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/23f3742ea1b7f458/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/23f3742ea1b7f458
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/079cf3913dbd4b87/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/079cf3913dbd4b87
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.44,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/293540d60cb5089e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/293540d60cb5089e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.36,N/A,N/A,0.27751195,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/00b1aa414ccc5f38/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/00b1aa414ccc5f38
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/6a2aeb4e3170e1a2/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/6a2aeb4e3170e1a2
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/f6c3733318985d59/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/f6c3733318985d59
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/d7812e2ad1647ec0/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/d7812e2ad1647ec0
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/6cf50f9ef9df1960/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/6cf50f9ef9df1960
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.24,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/03e77274ba390ef8/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/03e77274ba390ef8
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/b21c6a57ceaf6f54/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/b21c6a57ceaf6f54
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.66,-7.09,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a66f380a66ece73b/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a66f380a66ece73b
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.14,-6.97,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/b73a8a769ed7e02e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/b73a8a769ed7e02e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.51,-6.66,-6.92,0.24505928,CHEMBL2040611,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040611/,COCON1C(=O)[C@H](CC(C)C)N(Cc2ccccc2)[C@@H]([C@H](O)c2ccc(OC)cc2)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/cca49d1fbc574075/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/cca49d1fbc574075
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5278cb1b7689d978/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5278cb1b7689d978
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.29,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/9ab11d825aa66ce2/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/9ab11d825aa66ce2
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.83,-6.91,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/482ce2a43c97a254/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/482ce2a43c97a254
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/297929f3e470887a/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/297929f3e470887a
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5b79973dd95f4a85/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5b79973dd95f4a85
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/ff081616d749ff57/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/ff081616d749ff57
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.87,-7.54,-7.44,0.23904383,CHEMBL378677,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL378677/,CC(C)(C)c1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/10ee46ea0f092df0/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/10ee46ea0f092df0
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c854aa779fb1125f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c854aa779fb1125f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/f94d44d73b2a3a84/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/f94d44d73b2a3a84
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.66,-6.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c4eacaaabf398b9f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c4eacaaabf398b9f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.61,-6.43,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5717a877dcde431f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5717a877dcde431f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.23,-6.04,-5.71,0.23166023,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/9f5b2479915ddbdd/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/9f5b2479915ddbdd
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.56,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/b0b19be40d0a6eb8/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/b0b19be40d0a6eb8
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/924096daf02f63a8/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/924096daf02f63a8
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.53,-6.91,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/1ce83a78f07ad595/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/1ce83a78f07ad595
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/49228b56260e70f2/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/49228b56260e70f2
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.39,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/8db5f9cb770d65d9/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/8db5f9cb770d65d9
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/cd79db3ee89fa691/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/cd79db3ee89fa691
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.50,-6.19,-6.31,0.27751195,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/4df8f6663f7f3040/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/4df8f6663f7f3040
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/81b4ac8e738f4425/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/81b4ac8e738f4425
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/19fe2325ae7fa5fd/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/19fe2325ae7fa5fd
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.81,N/A,N/A,0.26331362,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/6a215bd2c5d1e06e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/6a215bd2c5d1e06e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.22,-8.26,-8.11,0.22507122,CHEMBL3951988,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951988/,CC(C)CN(C(CO)c1ccc(CNC(=O)C(NC(=O)c2ccccc2)C(c2ccccc2)c2c[nH]nc2-c2ccccc2)s1)S(=O)(=O)c1ccc2ncsc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/8734ba79d39fa8a6/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/8734ba79d39fa8a6
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/43fd8720028a40aa/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/43fd8720028a40aa
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/333d186ca8a730fc/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/333d186ca8a730fc
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/fca4117fa507876a/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/fca4117fa507876a
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5baaa91a94b0d0bb/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5baaa91a94b0d0bb
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/aa73b74e270dfcf7/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/aa73b74e270dfcf7
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.76,-5.79,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/0ee1b03921bd8fff/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/0ee1b03921bd8fff
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5653a9d20b79e9a1/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5653a9d20b79e9a1
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/b5bb7e02cb998a02/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/b5bb7e02cb998a02
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.91,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c7cdde308d6e89a2/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c7cdde308d6e89a2
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.16,-5.16,-5.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c7accbdadd798d45/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c7accbdadd798d45
