Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.13,-9.51,-7.10,0.3501805,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/cde084e084781068/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/cde084e084781068
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.83,-8.36,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5124d3d5444c2b6f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5124d3d5444c2b6f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.02,-10.07,-9.94,0.34859154,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/76f703ccccc8b091/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/76f703ccccc8b091
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.99,-9.07,-9.62,0.35736677,CHEMBL3645198,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645198/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccc(OC)c3F)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/769a49fde8f06218/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/769a49fde8f06218
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.88,-11.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/97950133cedab307/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/97950133cedab307
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.23,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/23f3742ea1b7f458/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/23f3742ea1b7f458
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.83,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/293540d60cb5089e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/293540d60cb5089e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.63,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/00b1aa414ccc5f38/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/00b1aa414ccc5f38
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/6a2aeb4e3170e1a2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/6a2aeb4e3170e1a2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/f6c3733318985d59/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/f6c3733318985d59
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/d7812e2ad1647ec0/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/d7812e2ad1647ec0
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.52,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/03e77274ba390ef8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/03e77274ba390ef8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/b21c6a57ceaf6f54/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/b21c6a57ceaf6f54
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.95,-9.58,-9.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/a66f380a66ece73b/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/a66f380a66ece73b
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.46,-9.44,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/b73a8a769ed7e02e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/b73a8a769ed7e02e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.60,-8.68,-9.15,0.3393502,CHEMBL2040576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040576/,O=C(NCc1ccc(F)cc1)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/cca49d1fbc574075/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/cca49d1fbc574075
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-9.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5278cb1b7689d978/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5278cb1b7689d978
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.33,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/9ab11d825aa66ce2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/9ab11d825aa66ce2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.31,-8.68,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/482ce2a43c97a254/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/482ce2a43c97a254
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/297929f3e470887a/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/297929f3e470887a
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5b79973dd95f4a85/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5b79973dd95f4a85
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/ff081616d749ff57/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/ff081616d749ff57
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.84,-10.75,-9.58,0.29032257,CHEMBL20636,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL20636/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccc(F)cc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/10ee46ea0f092df0/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/10ee46ea0f092df0
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/f94d44d73b2a3a84/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/f94d44d73b2a3a84
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-7.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/c4eacaaabf398b9f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/c4eacaaabf398b9f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.58,-8.36,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5717a877dcde431f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5717a877dcde431f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.67,-8.22,-8.24,0.24496645,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/9f5b2479915ddbdd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/9f5b2479915ddbdd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.81,-7.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/b0b19be40d0a6eb8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/b0b19be40d0a6eb8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/924096daf02f63a8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/924096daf02f63a8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.17,-8.25,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/1ce83a78f07ad595/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/1ce83a78f07ad595
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/49228b56260e70f2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/49228b56260e70f2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.53,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/8db5f9cb770d65d9/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/8db5f9cb770d65d9
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/cd79db3ee89fa691/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/cd79db3ee89fa691
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.05,-8.05,-8.10,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/4df8f6663f7f3040/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/4df8f6663f7f3040
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/81b4ac8e738f4425/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/81b4ac8e738f4425
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/19fe2325ae7fa5fd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/19fe2325ae7fa5fd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.76,-9.88,-10.06,0.30612245,CHEMBL4109767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109767/,COC(=O)N[C@H](C(=O)NCc1ccc([C@@H](CO)N(Cc2cc3cccnc3[nH]2)S(=O)(=O)c2ccc(N)cc2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/8734ba79d39fa8a6/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/8734ba79d39fa8a6
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/43fd8720028a40aa/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/43fd8720028a40aa
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/333d186ca8a730fc/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/333d186ca8a730fc
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/fca4117fa507876a/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/fca4117fa507876a
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5baaa91a94b0d0bb/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5baaa91a94b0d0bb
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/aa73b74e270dfcf7/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/aa73b74e270dfcf7
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.68,-7.63,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/0ee1b03921bd8fff/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/0ee1b03921bd8fff
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/5653a9d20b79e9a1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/5653a9d20b79e9a1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/b5bb7e02cb998a02/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/b5bb7e02cb998a02
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.03,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/c7cdde308d6e89a2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/c7cdde308d6e89a2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w131/compare/c7accbdadd798d45/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w131/protein/c7accbdadd798d45
