Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9e6ebbc272a753fd/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9e6ebbc272a753fd
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9e6ebbc272a753fd/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9e6ebbc272a753fd
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9e6ebbc272a753fd/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9e6ebbc272a753fd
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9e6ebbc272a753fd/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9e6ebbc272a753fd
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/9e6ebbc272a753fd/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/9e6ebbc272a753fd
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f2b68b684f6c5fd1/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f2b68b684f6c5fd1
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f2b68b684f6c5fd1/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f2b68b684f6c5fd1
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f2b68b684f6c5fd1/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f2b68b684f6c5fd1
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f2b68b684f6c5fd1/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f2b68b684f6c5fd1
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f2b68b684f6c5fd1/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f2b68b684f6c5fd1
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.90,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/059a03106da2596c/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/059a03106da2596c
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.87,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/059a03106da2596c/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/059a03106da2596c
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.70,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/059a03106da2596c/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/059a03106da2596c
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.78,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/059a03106da2596c/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/059a03106da2596c
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.60,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/059a03106da2596c/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/059a03106da2596c
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.29,-9.28,-8.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/7965444c88750f90/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/7965444c88750f90
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-11.15,-10.05,-11.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/7965444c88750f90/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/7965444c88750f90
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.97,-9.68,-9.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/7965444c88750f90/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/7965444c88750f90
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-11.14,-10.42,-10.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/7965444c88750f90/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/7965444c88750f90
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.78,-9.69,-10.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/7965444c88750f90/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/7965444c88750f90
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.19,-9.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4652db7e97817d6e/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4652db7e97817d6e
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.84,-10.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4652db7e97817d6e/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4652db7e97817d6e
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.32,-10.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4652db7e97817d6e/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4652db7e97817d6e
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.63,-11.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4652db7e97817d6e/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4652db7e97817d6e
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.90,-9.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/4652db7e97817d6e/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/4652db7e97817d6e
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/89d0b8ab8be59d39/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/89d0b8ab8be59d39
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/559e71e6500d6716/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/559e71e6500d6716
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/89d0b8ab8be59d39/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/89d0b8ab8be59d39
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/559e71e6500d6716/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/559e71e6500d6716
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/89d0b8ab8be59d39/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/89d0b8ab8be59d39
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/559e71e6500d6716/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/559e71e6500d6716
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/89d0b8ab8be59d39/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/89d0b8ab8be59d39
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-10.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/559e71e6500d6716/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/559e71e6500d6716
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/89d0b8ab8be59d39/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/89d0b8ab8be59d39
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/559e71e6500d6716/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/559e71e6500d6716
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8a2ffbf226afb3e3/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8a2ffbf226afb3e3
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8a2ffbf226afb3e3/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8a2ffbf226afb3e3
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8a2ffbf226afb3e3/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8a2ffbf226afb3e3
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8a2ffbf226afb3e3/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8a2ffbf226afb3e3
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/8a2ffbf226afb3e3/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/8a2ffbf226afb3e3
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.29,-9.12,-9.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1b25d1b533c92716/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1b25d1b533c92716
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.96,-9.03,-8.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1b25d1b533c92716/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1b25d1b533c92716
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.03,-8.38,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1b25d1b533c92716/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1b25d1b533c92716
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.33,-9.10,-9.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1b25d1b533c92716/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1b25d1b533c92716
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.46,-7.99,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/1b25d1b533c92716/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/1b25d1b533c92716
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.70,-9.06,-8.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/fbd1b7c694bbfec3/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/fbd1b7c694bbfec3
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.54,-9.00,-9.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/fbd1b7c694bbfec3/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/fbd1b7c694bbfec3
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.09,-8.45,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/fbd1b7c694bbfec3/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/fbd1b7c694bbfec3
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.89,-9.27,-9.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/fbd1b7c694bbfec3/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/fbd1b7c694bbfec3
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.18,-9.22,-8.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/fbd1b7c694bbfec3/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/fbd1b7c694bbfec3
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.60,-8.68,-8.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/27bcf4a90d79cdfc/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/27bcf4a90d79cdfc
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.09,-8.38,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/27bcf4a90d79cdfc/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/27bcf4a90d79cdfc
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.82,-8.42,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/27bcf4a90d79cdfc/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/27bcf4a90d79cdfc
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.91,-8.73,-8.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/27bcf4a90d79cdfc/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/27bcf4a90d79cdfc
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.59,-8.51,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/27bcf4a90d79cdfc/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/27bcf4a90d79cdfc
