Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.34,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/dab8895cb8599a14/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/dab8895cb8599a14
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.19,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/dab8895cb8599a14/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/dab8895cb8599a14
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.11,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/dab8895cb8599a14/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/dab8895cb8599a14
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.48,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/dab8895cb8599a14/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/dab8895cb8599a14
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.02,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/dab8895cb8599a14/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/dab8895cb8599a14
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9e6ebbc272a753fd/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9e6ebbc272a753fd
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9e6ebbc272a753fd/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9e6ebbc272a753fd
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9e6ebbc272a753fd/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9e6ebbc272a753fd
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9e6ebbc272a753fd/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9e6ebbc272a753fd
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/9e6ebbc272a753fd/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/9e6ebbc272a753fd
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f2b68b684f6c5fd1/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f2b68b684f6c5fd1
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f2b68b684f6c5fd1/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f2b68b684f6c5fd1
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f2b68b684f6c5fd1/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f2b68b684f6c5fd1
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f2b68b684f6c5fd1/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f2b68b684f6c5fd1
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f2b68b684f6c5fd1/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f2b68b684f6c5fd1
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.22,-6.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/059a03106da2596c/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/059a03106da2596c
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.59,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/059a03106da2596c/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/059a03106da2596c
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.13,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/059a03106da2596c/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/059a03106da2596c
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.26,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/059a03106da2596c/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/059a03106da2596c
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.23,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/059a03106da2596c/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/059a03106da2596c
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.47,-7.51,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/7965444c88750f90/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/7965444c88750f90
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.95,-7.64,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/7965444c88750f90/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/7965444c88750f90
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.26,-9.40,-8.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/7965444c88750f90/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/7965444c88750f90
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.83,-8.48,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/7965444c88750f90/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/7965444c88750f90
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.55,-8.28,-10.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/7965444c88750f90/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/7965444c88750f90
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.31,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/4652db7e97817d6e/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/4652db7e97817d6e
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.88,-10.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/4652db7e97817d6e/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/4652db7e97817d6e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.63,-8.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/4652db7e97817d6e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/4652db7e97817d6e
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.92,-8.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/4652db7e97817d6e/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/4652db7e97817d6e
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.53,-9.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/4652db7e97817d6e/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/4652db7e97817d6e
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,31.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8a2ffbf226afb3e3/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8a2ffbf226afb3e3
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,43.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8a2ffbf226afb3e3/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8a2ffbf226afb3e3
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8a2ffbf226afb3e3/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8a2ffbf226afb3e3
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8a2ffbf226afb3e3/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8a2ffbf226afb3e3
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/8a2ffbf226afb3e3/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/8a2ffbf226afb3e3
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.89,-7.35,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1b25d1b533c92716/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1b25d1b533c92716
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.10,-8.15,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1b25d1b533c92716/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1b25d1b533c92716
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,55.86,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1b25d1b533c92716/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1b25d1b533c92716
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.27,-6.98,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1b25d1b533c92716/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1b25d1b533c92716
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.62,-8.74,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/1b25d1b533c92716/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/1b25d1b533c92716
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.10,-7.39,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/fbd1b7c694bbfec3/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/fbd1b7c694bbfec3
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.79,-8.70,-8.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/fbd1b7c694bbfec3/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/fbd1b7c694bbfec3
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.93,25.15,23.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/fbd1b7c694bbfec3/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/fbd1b7c694bbfec3
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.95,-8.61,-8.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/fbd1b7c694bbfec3/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/fbd1b7c694bbfec3
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.10,-8.49,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/fbd1b7c694bbfec3/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/fbd1b7c694bbfec3
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.95,-7.33,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/27bcf4a90d79cdfc/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/27bcf4a90d79cdfc
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.54,-7.36,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/27bcf4a90d79cdfc/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/27bcf4a90d79cdfc
