Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.33,-6.97,-6.36,0.40625,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/76f703ccccc8b091/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/76f703ccccc8b091
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.90,-6.44,-6.60,0.3478261,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/769a49fde8f06218/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/769a49fde8f06218
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.23,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/97950133cedab307/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/97950133cedab307
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.38,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/23f3742ea1b7f458/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/23f3742ea1b7f458
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/079cf3913dbd4b87/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/079cf3913dbd4b87
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.54,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/293540d60cb5089e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/293540d60cb5089e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.01,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/00b1aa414ccc5f38/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/00b1aa414ccc5f38
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/6a2aeb4e3170e1a2/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/6a2aeb4e3170e1a2
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/f6c3733318985d59/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/f6c3733318985d59
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/d7812e2ad1647ec0/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/d7812e2ad1647ec0
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/6cf50f9ef9df1960/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/6cf50f9ef9df1960
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.78,-5.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/03e77274ba390ef8/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/03e77274ba390ef8
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/b21c6a57ceaf6f54/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/b21c6a57ceaf6f54
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.56,-6.42,-6.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a66f380a66ece73b/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a66f380a66ece73b
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.27,-6.22,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/b73a8a769ed7e02e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/b73a8a769ed7e02e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.97,-5.43,-5.89,0.35099337,CHEMBL16233,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16233/,O=C(c1ccccc1)c1c(O)n(O)c2cc(NC(=O)C3CCCCC3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/cca49d1fbc574075/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/cca49d1fbc574075
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5278cb1b7689d978/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5278cb1b7689d978
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.39,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/9ab11d825aa66ce2/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/9ab11d825aa66ce2
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.94,-6.92,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/482ce2a43c97a254/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/482ce2a43c97a254
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/297929f3e470887a/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/297929f3e470887a
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5b79973dd95f4a85/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5b79973dd95f4a85
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/ff081616d749ff57/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/ff081616d749ff57
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,-6.69,-7.40,0.3109756,CHEMBL365469,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL365469/,O=C1C(=O)N(Cc2cc3ccccc3s2)c2cccc(Cl)c21,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/10ee46ea0f092df0/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/10ee46ea0f092df0
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c854aa779fb1125f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c854aa779fb1125f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/f94d44d73b2a3a84/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/f94d44d73b2a3a84
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.06,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c4eacaaabf398b9f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c4eacaaabf398b9f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.85,-5.85,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5717a877dcde431f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5717a877dcde431f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.34,-5.72,-5.68,0.15591398,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/9f5b2479915ddbdd/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/9f5b2479915ddbdd
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.75,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/b0b19be40d0a6eb8/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/b0b19be40d0a6eb8
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/924096daf02f63a8/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/924096daf02f63a8
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.49,-5.83,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/1ce83a78f07ad595/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/1ce83a78f07ad595
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/49228b56260e70f2/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/49228b56260e70f2
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.14,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/8db5f9cb770d65d9/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/8db5f9cb770d65d9
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/cd79db3ee89fa691/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/cd79db3ee89fa691
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,-5.48,-6.04,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/4df8f6663f7f3040/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/4df8f6663f7f3040
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/81b4ac8e738f4425/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/81b4ac8e738f4425
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/19fe2325ae7fa5fd/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/19fe2325ae7fa5fd
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.87,N/A,N/A,0.13636364,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/6a215bd2c5d1e06e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/6a215bd2c5d1e06e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.27,-8.03,-7.93,0.2781955,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/8734ba79d39fa8a6/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/8734ba79d39fa8a6
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-3.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/43fd8720028a40aa/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/43fd8720028a40aa
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/333d186ca8a730fc/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/333d186ca8a730fc
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/fca4117fa507876a/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/fca4117fa507876a
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5baaa91a94b0d0bb/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5baaa91a94b0d0bb
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/aa73b74e270dfcf7/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/aa73b74e270dfcf7
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.15,-5.49,-4.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/0ee1b03921bd8fff/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/0ee1b03921bd8fff
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5653a9d20b79e9a1/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5653a9d20b79e9a1
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/b5bb7e02cb998a02/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/b5bb7e02cb998a02
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.43,-5.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c7cdde308d6e89a2/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c7cdde308d6e89a2
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.60,-4.87,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c7accbdadd798d45/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c7accbdadd798d45
