Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f2b68b684f6c5fd1/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f2b68b684f6c5fd1
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f2b68b684f6c5fd1/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f2b68b684f6c5fd1
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f2b68b684f6c5fd1/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f2b68b684f6c5fd1
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f2b68b684f6c5fd1/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f2b68b684f6c5fd1
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/f2b68b684f6c5fd1/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/f2b68b684f6c5fd1
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.52,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/059a03106da2596c/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/059a03106da2596c
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.02,-7.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/059a03106da2596c/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/059a03106da2596c
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.01,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/059a03106da2596c/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/059a03106da2596c
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.79,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/059a03106da2596c/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/059a03106da2596c
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.61,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/059a03106da2596c/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/059a03106da2596c
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.73,-8.31,-9.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/7965444c88750f90/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/7965444c88750f90
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.28,-9.67,-9.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/7965444c88750f90/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/7965444c88750f90
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.46,-9.46,-9.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/7965444c88750f90/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/7965444c88750f90
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.98,-9.12,-8.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/7965444c88750f90/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/7965444c88750f90
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.93,-9.43,-9.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/7965444c88750f90/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/7965444c88750f90
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.17,-10.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/4652db7e97817d6e/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/4652db7e97817d6e
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.55,-11.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/4652db7e97817d6e/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/4652db7e97817d6e
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.41,-11.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/4652db7e97817d6e/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/4652db7e97817d6e
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.08,-10.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/4652db7e97817d6e/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/4652db7e97817d6e
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.89,-11.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/4652db7e97817d6e/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/4652db7e97817d6e
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/89d0b8ab8be59d39/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/89d0b8ab8be59d39
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/559e71e6500d6716/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/559e71e6500d6716
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/89d0b8ab8be59d39/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/89d0b8ab8be59d39
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/559e71e6500d6716/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/559e71e6500d6716
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/89d0b8ab8be59d39/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/89d0b8ab8be59d39
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/559e71e6500d6716/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/559e71e6500d6716
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/89d0b8ab8be59d39/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/89d0b8ab8be59d39
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/559e71e6500d6716/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/559e71e6500d6716
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/89d0b8ab8be59d39/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/89d0b8ab8be59d39
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/559e71e6500d6716/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/559e71e6500d6716
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,1.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8a2ffbf226afb3e3/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8a2ffbf226afb3e3
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8a2ffbf226afb3e3/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8a2ffbf226afb3e3
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8a2ffbf226afb3e3/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8a2ffbf226afb3e3
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8a2ffbf226afb3e3/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8a2ffbf226afb3e3
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/8a2ffbf226afb3e3/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/8a2ffbf226afb3e3
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.03,-8.14,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1b25d1b533c92716/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1b25d1b533c92716
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.99,-9.08,-8.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1b25d1b533c92716/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1b25d1b533c92716
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.85,-8.96,-8.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1b25d1b533c92716/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1b25d1b533c92716
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.97,-8.43,-7.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1b25d1b533c92716/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1b25d1b533c92716
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.85,-8.85,-8.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/1b25d1b533c92716/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/1b25d1b533c92716
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.70,-8.23,-8.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/fbd1b7c694bbfec3/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/fbd1b7c694bbfec3
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.91,-9.01,-8.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/fbd1b7c694bbfec3/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/fbd1b7c694bbfec3
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.80,-9.00,-8.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/fbd1b7c694bbfec3/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/fbd1b7c694bbfec3
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.65,-8.47,-8.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/fbd1b7c694bbfec3/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/fbd1b7c694bbfec3
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.45,-9.04,-8.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/fbd1b7c694bbfec3/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/fbd1b7c694bbfec3
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.28,-8.24,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/27bcf4a90d79cdfc/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/27bcf4a90d79cdfc
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.92,-9.19,-9.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/27bcf4a90d79cdfc/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/27bcf4a90d79cdfc
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.75,-9.65,-9.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/27bcf4a90d79cdfc/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/27bcf4a90d79cdfc
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.64,-8.12,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/27bcf4a90d79cdfc/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/27bcf4a90d79cdfc
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.12,-9.56,-9.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/27bcf4a90d79cdfc/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/27bcf4a90d79cdfc
