Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.50,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/c6d2a8253d0c05b9/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/c6d2a8253d0c05b9
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,27.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3de1822b26640053/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3de1822b26640053
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3de1822b26640053/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3de1822b26640053
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3de1822b26640053/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3de1822b26640053
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3de1822b26640053/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3de1822b26640053
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3de1822b26640053/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3de1822b26640053
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.15,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/dab8895cb8599a14/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/dab8895cb8599a14
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.70,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/dab8895cb8599a14/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/dab8895cb8599a14
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.97,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/dab8895cb8599a14/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/dab8895cb8599a14
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.15,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/dab8895cb8599a14/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/dab8895cb8599a14
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.92,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/dab8895cb8599a14/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/dab8895cb8599a14
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9e6ebbc272a753fd/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9e6ebbc272a753fd
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9e6ebbc272a753fd/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9e6ebbc272a753fd
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9e6ebbc272a753fd/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9e6ebbc272a753fd
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9e6ebbc272a753fd/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9e6ebbc272a753fd
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/9e6ebbc272a753fd/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/9e6ebbc272a753fd
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f2b68b684f6c5fd1/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f2b68b684f6c5fd1
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f2b68b684f6c5fd1/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f2b68b684f6c5fd1
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f2b68b684f6c5fd1/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f2b68b684f6c5fd1
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f2b68b684f6c5fd1/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f2b68b684f6c5fd1
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f2b68b684f6c5fd1/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f2b68b684f6c5fd1
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.06,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/059a03106da2596c/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/059a03106da2596c
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.70,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/059a03106da2596c/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/059a03106da2596c
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.26,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/059a03106da2596c/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/059a03106da2596c
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.69,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/059a03106da2596c/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/059a03106da2596c
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.52,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/059a03106da2596c/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/059a03106da2596c
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.43,-11.00,-9.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/7965444c88750f90/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/7965444c88750f90
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.17,-7.91,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/7965444c88750f90/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/7965444c88750f90
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.44,-8.54,-9.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/7965444c88750f90/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/7965444c88750f90
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.92,-7.44,-8.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/7965444c88750f90/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/7965444c88750f90
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.83,-8.05,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/7965444c88750f90/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/7965444c88750f90
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.85,-8.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/4652db7e97817d6e/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/4652db7e97817d6e
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.04,-8.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/4652db7e97817d6e/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/4652db7e97817d6e
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.70,-8.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/4652db7e97817d6e/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/4652db7e97817d6e
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.78,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/4652db7e97817d6e/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/4652db7e97817d6e
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.02,-7.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/4652db7e97817d6e/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/4652db7e97817d6e
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/89d0b8ab8be59d39/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/89d0b8ab8be59d39
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-10.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/559e71e6500d6716/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/559e71e6500d6716
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/89d0b8ab8be59d39/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/89d0b8ab8be59d39
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/559e71e6500d6716/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/559e71e6500d6716
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/89d0b8ab8be59d39/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/89d0b8ab8be59d39
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/559e71e6500d6716/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/559e71e6500d6716
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/89d0b8ab8be59d39/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/89d0b8ab8be59d39
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/559e71e6500d6716/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/559e71e6500d6716
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/89d0b8ab8be59d39/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/89d0b8ab8be59d39
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/559e71e6500d6716/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/559e71e6500d6716
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8a2ffbf226afb3e3/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8a2ffbf226afb3e3
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/8a2ffbf226afb3e3/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/8a2ffbf226afb3e3
