Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Favipiravir,NC(=O)c1nc(F)cnc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.62,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/dab8895cb8599a14/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/dab8895cb8599a14
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.79,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/dab8895cb8599a14/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/dab8895cb8599a14
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9e6ebbc272a753fd/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9e6ebbc272a753fd
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9e6ebbc272a753fd/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9e6ebbc272a753fd
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9e6ebbc272a753fd/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9e6ebbc272a753fd
Favipiravir,NC(=O)c1nc(F)cnc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9e6ebbc272a753fd/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9e6ebbc272a753fd
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/9e6ebbc272a753fd/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/9e6ebbc272a753fd
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f2b68b684f6c5fd1/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f2b68b684f6c5fd1
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f2b68b684f6c5fd1/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f2b68b684f6c5fd1
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f2b68b684f6c5fd1/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f2b68b684f6c5fd1
Favipiravir,NC(=O)c1nc(F)cnc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f2b68b684f6c5fd1/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f2b68b684f6c5fd1
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f2b68b684f6c5fd1/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f2b68b684f6c5fd1
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.97,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/059a03106da2596c/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/059a03106da2596c
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.40,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/059a03106da2596c/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/059a03106da2596c
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.95,-4.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/059a03106da2596c/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/059a03106da2596c
Favipiravir,NC(=O)c1nc(F)cnc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.85,-4.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/059a03106da2596c/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/059a03106da2596c
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.28,-5.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/059a03106da2596c/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/059a03106da2596c
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.00,-7.68,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/7965444c88750f90/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/7965444c88750f90
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.10,-6.97,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/7965444c88750f90/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/7965444c88750f90
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.38,-6.71,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/7965444c88750f90/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/7965444c88750f90
Favipiravir,NC(=O)c1nc(F)cnc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.81,-5.62,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/7965444c88750f90/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/7965444c88750f90
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.27,-7.82,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/7965444c88750f90/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/7965444c88750f90
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.95,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4652db7e97817d6e/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4652db7e97817d6e
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.55,-7.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4652db7e97817d6e/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4652db7e97817d6e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.76,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4652db7e97817d6e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4652db7e97817d6e
Favipiravir,NC(=O)c1nc(F)cnc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.79,-5.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4652db7e97817d6e/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4652db7e97817d6e
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.75,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/4652db7e97817d6e/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/4652db7e97817d6e
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/89d0b8ab8be59d39/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/89d0b8ab8be59d39
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/559e71e6500d6716/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/559e71e6500d6716
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/89d0b8ab8be59d39/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/89d0b8ab8be59d39
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/559e71e6500d6716/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/559e71e6500d6716
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/89d0b8ab8be59d39/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/89d0b8ab8be59d39
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/559e71e6500d6716/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/559e71e6500d6716
Favipiravir,NC(=O)c1nc(F)cnc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/89d0b8ab8be59d39/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/89d0b8ab8be59d39
Favipiravir,NC(=O)c1nc(F)cnc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/559e71e6500d6716/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/559e71e6500d6716
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/89d0b8ab8be59d39/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/89d0b8ab8be59d39
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/559e71e6500d6716/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/559e71e6500d6716
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8a2ffbf226afb3e3/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8a2ffbf226afb3e3
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8a2ffbf226afb3e3/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8a2ffbf226afb3e3
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8a2ffbf226afb3e3/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8a2ffbf226afb3e3
Favipiravir,NC(=O)c1nc(F)cnc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8a2ffbf226afb3e3/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8a2ffbf226afb3e3
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/8a2ffbf226afb3e3/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/8a2ffbf226afb3e3
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.64,-6.22,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1b25d1b533c92716/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1b25d1b533c92716
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.04,-6.83,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1b25d1b533c92716/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1b25d1b533c92716
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.18,-6.95,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1b25d1b533c92716/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1b25d1b533c92716
Favipiravir,NC(=O)c1nc(F)cnc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.44,-5.51,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1b25d1b533c92716/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1b25d1b533c92716
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.02,-8.45,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/1b25d1b533c92716/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/1b25d1b533c92716
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.36,-6.51,-6.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/fbd1b7c694bbfec3/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/fbd1b7c694bbfec3
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.31,-6.82,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/fbd1b7c694bbfec3/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/fbd1b7c694bbfec3
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.59,-6.83,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/fbd1b7c694bbfec3/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/fbd1b7c694bbfec3
Favipiravir,NC(=O)c1nc(F)cnc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.28,-5.46,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/fbd1b7c694bbfec3/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/fbd1b7c694bbfec3
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.27,-7.91,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/fbd1b7c694bbfec3/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/fbd1b7c694bbfec3
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.61,-6.40,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/27bcf4a90d79cdfc/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/27bcf4a90d79cdfc
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.58,-6.89,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/27bcf4a90d79cdfc/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/27bcf4a90d79cdfc
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.39,-6.97,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/27bcf4a90d79cdfc/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/27bcf4a90d79cdfc
Favipiravir,NC(=O)c1nc(F)cnc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.86,-5.57,-5.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/27bcf4a90d79cdfc/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/27bcf4a90d79cdfc
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.70,-8.68,-8.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/27bcf4a90d79cdfc/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/27bcf4a90d79cdfc
