Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.77,-7.76,-9.84,0.37412587,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/ec1a93fe00f3f2ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/ec1a93fe00f3f2ec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.06,-10.79,-7.31,0.35815603,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/cde084e084781068/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/cde084e084781068
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.34,-9.04,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5124d3d5444c2b6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5124d3d5444c2b6f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.61,-9.96,-10.18,0.3611111,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/76f703ccccc8b091/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/76f703ccccc8b091
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.58,-9.62,-8.92,0.36307693,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/769a49fde8f06218/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/769a49fde8f06218
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.00,-10.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/97950133cedab307/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/97950133cedab307
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.79,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/23f3742ea1b7f458/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/23f3742ea1b7f458
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.15,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/293540d60cb5089e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/293540d60cb5089e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.13,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/00b1aa414ccc5f38/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/00b1aa414ccc5f38
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-11.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/6a2aeb4e3170e1a2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/6a2aeb4e3170e1a2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/f6c3733318985d59/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/f6c3733318985d59
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/d7812e2ad1647ec0/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/d7812e2ad1647ec0
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-8.08,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/03e77274ba390ef8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/03e77274ba390ef8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/b21c6a57ceaf6f54/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/b21c6a57ceaf6f54
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-10.75,-9.31,-10.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a66f380a66ece73b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a66f380a66ece73b
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.31,-10.27,-10.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/b73a8a769ed7e02e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/b73a8a769ed7e02e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-11.04,-9.45,-9.72,0.33223686,CHEMBL2040585,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040585/,O=C(NC1CCCc2ccccc21)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/cca49d1fbc574075/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/cca49d1fbc574075
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5278cb1b7689d978/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5278cb1b7689d978
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.42,-10.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/9ab11d825aa66ce2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/9ab11d825aa66ce2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.99,-9.47,-9.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/482ce2a43c97a254/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/482ce2a43c97a254
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/297929f3e470887a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/297929f3e470887a
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5b79973dd95f4a85/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5b79973dd95f4a85
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/ff081616d749ff57/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/ff081616d749ff57
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-10.77,-10.34,-10.68,0.2932331,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/10ee46ea0f092df0/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/10ee46ea0f092df0
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/f94d44d73b2a3a84/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/f94d44d73b2a3a84
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.47,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/c4eacaaabf398b9f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/c4eacaaabf398b9f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.32,-9.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5717a877dcde431f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5717a877dcde431f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.44,-8.43,-7.97,0.25827813,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/9f5b2479915ddbdd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/9f5b2479915ddbdd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.90,-8.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/b0b19be40d0a6eb8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/b0b19be40d0a6eb8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/924096daf02f63a8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/924096daf02f63a8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.88,-8.73,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/1ce83a78f07ad595/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/1ce83a78f07ad595
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/49228b56260e70f2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/49228b56260e70f2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.92,-9.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/8db5f9cb770d65d9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/8db5f9cb770d65d9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/cd79db3ee89fa691/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/cd79db3ee89fa691
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.79,-8.65,-8.88,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/4df8f6663f7f3040/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/4df8f6663f7f3040
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/81b4ac8e738f4425/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/81b4ac8e738f4425
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/19fe2325ae7fa5fd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/19fe2325ae7fa5fd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-10.97,-11.90,-10.84,0.30945557,CHEMBL4109767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109767/,COC(=O)N[C@H](C(=O)NCc1ccc([C@@H](CO)N(Cc2cc3cccnc3[nH]2)S(=O)(=O)c2ccc(N)cc2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/8734ba79d39fa8a6/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/8734ba79d39fa8a6
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/43fd8720028a40aa/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/43fd8720028a40aa
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/333d186ca8a730fc/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/333d186ca8a730fc
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/fca4117fa507876a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/fca4117fa507876a
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5baaa91a94b0d0bb/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5baaa91a94b0d0bb
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/aa73b74e270dfcf7/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/aa73b74e270dfcf7
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.52,-7.63,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/0ee1b03921bd8fff/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/0ee1b03921bd8fff
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5653a9d20b79e9a1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5653a9d20b79e9a1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/b5bb7e02cb998a02/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/b5bb7e02cb998a02
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.85,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/c7cdde308d6e89a2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/c7cdde308d6e89a2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/c7accbdadd798d45/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/c7accbdadd798d45
