Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.37,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/23f3742ea1b7f458/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/23f3742ea1b7f458
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.40,-4.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/293540d60cb5089e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/293540d60cb5089e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.09,N/A,N/A,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/00b1aa414ccc5f38/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/00b1aa414ccc5f38
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/6a2aeb4e3170e1a2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/6a2aeb4e3170e1a2
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/f6c3733318985d59/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/f6c3733318985d59
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/d7812e2ad1647ec0/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/d7812e2ad1647ec0
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.69,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/03e77274ba390ef8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/03e77274ba390ef8
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/b21c6a57ceaf6f54/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/b21c6a57ceaf6f54
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.11,-6.48,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a66f380a66ece73b/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a66f380a66ece73b
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.11,-5.71,-5.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/b73a8a769ed7e02e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/b73a8a769ed7e02e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.05,-6.17,-6.57,0.35099337,CHEMBL16233,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16233/,O=C(c1ccccc1)c1c(O)n(O)c2cc(NC(=O)C3CCCCC3)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/cca49d1fbc574075/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/cca49d1fbc574075
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5278cb1b7689d978/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5278cb1b7689d978
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.23,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/9ab11d825aa66ce2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/9ab11d825aa66ce2
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.29,-6.90,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/482ce2a43c97a254/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/482ce2a43c97a254
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/297929f3e470887a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/297929f3e470887a
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5b79973dd95f4a85/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5b79973dd95f4a85
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/ff081616d749ff57/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/ff081616d749ff57
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.91,-7.22,-6.42,0.3109756,CHEMBL365469,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL365469/,O=C1C(=O)N(Cc2cc3ccccc3s2)c2cccc(Cl)c21,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/10ee46ea0f092df0/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/10ee46ea0f092df0
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/f94d44d73b2a3a84/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/f94d44d73b2a3a84
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.86,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/c4eacaaabf398b9f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/c4eacaaabf398b9f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.35,-5.64,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5717a877dcde431f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5717a877dcde431f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.45,-5.34,-5.62,0.15591398,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/9f5b2479915ddbdd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/9f5b2479915ddbdd
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.65,-4.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/b0b19be40d0a6eb8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/b0b19be40d0a6eb8
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/924096daf02f63a8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/924096daf02f63a8
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.64,-6.05,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/1ce83a78f07ad595/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/1ce83a78f07ad595
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/49228b56260e70f2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/49228b56260e70f2
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.06,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/8db5f9cb770d65d9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/8db5f9cb770d65d9
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/cd79db3ee89fa691/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/cd79db3ee89fa691
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.71,-5.52,-6.29,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/4df8f6663f7f3040/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/4df8f6663f7f3040
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/81b4ac8e738f4425/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/81b4ac8e738f4425
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/19fe2325ae7fa5fd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/19fe2325ae7fa5fd
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.10,-8.01,-8.03,0.2781955,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/8734ba79d39fa8a6/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/8734ba79d39fa8a6
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/43fd8720028a40aa/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/43fd8720028a40aa
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/333d186ca8a730fc/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/333d186ca8a730fc
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/fca4117fa507876a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/fca4117fa507876a
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5baaa91a94b0d0bb/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5baaa91a94b0d0bb
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/aa73b74e270dfcf7/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/aa73b74e270dfcf7
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.72,-5.19,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/0ee1b03921bd8fff/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/0ee1b03921bd8fff
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5653a9d20b79e9a1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5653a9d20b79e9a1
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/b5bb7e02cb998a02/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/b5bb7e02cb998a02
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.47,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/c7cdde308d6e89a2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/c7cdde308d6e89a2
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/c7accbdadd798d45/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/c7accbdadd798d45
