Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.56,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/dab8895cb8599a14/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/dab8895cb8599a14
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.26,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/dab8895cb8599a14/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/dab8895cb8599a14
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9e6ebbc272a753fd/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9e6ebbc272a753fd
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9e6ebbc272a753fd/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9e6ebbc272a753fd
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9e6ebbc272a753fd/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9e6ebbc272a753fd
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9e6ebbc272a753fd/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9e6ebbc272a753fd
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/9e6ebbc272a753fd/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/9e6ebbc272a753fd
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f2b68b684f6c5fd1/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f2b68b684f6c5fd1
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f2b68b684f6c5fd1/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f2b68b684f6c5fd1
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f2b68b684f6c5fd1/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f2b68b684f6c5fd1
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f2b68b684f6c5fd1/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f2b68b684f6c5fd1
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f2b68b684f6c5fd1/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f2b68b684f6c5fd1
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.68,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/059a03106da2596c/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/059a03106da2596c
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.27,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/059a03106da2596c/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/059a03106da2596c
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.38,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/059a03106da2596c/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/059a03106da2596c
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.69,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/059a03106da2596c/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/059a03106da2596c
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.97,-4.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/059a03106da2596c/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/059a03106da2596c
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.49,-9.20,-9.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/7965444c88750f90/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/7965444c88750f90
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.38,-9.17,-9.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/7965444c88750f90/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/7965444c88750f90
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.57,-8.62,-8.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/7965444c88750f90/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/7965444c88750f90
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.64,-9.40,-9.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/7965444c88750f90/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/7965444c88750f90
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.55,-6.44,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/7965444c88750f90/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/7965444c88750f90
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.61,-8.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4652db7e97817d6e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4652db7e97817d6e
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.80,-9.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4652db7e97817d6e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4652db7e97817d6e
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.07,-8.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4652db7e97817d6e/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4652db7e97817d6e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.97,-9.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4652db7e97817d6e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4652db7e97817d6e
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.41,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/4652db7e97817d6e/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/4652db7e97817d6e
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/89d0b8ab8be59d39/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/89d0b8ab8be59d39
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/559e71e6500d6716/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/559e71e6500d6716
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/89d0b8ab8be59d39/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/89d0b8ab8be59d39
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/559e71e6500d6716/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/559e71e6500d6716
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/89d0b8ab8be59d39/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/89d0b8ab8be59d39
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/559e71e6500d6716/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/559e71e6500d6716
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/89d0b8ab8be59d39/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/89d0b8ab8be59d39
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/559e71e6500d6716/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/559e71e6500d6716
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/89d0b8ab8be59d39/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/89d0b8ab8be59d39
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/559e71e6500d6716/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/559e71e6500d6716
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8a2ffbf226afb3e3/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8a2ffbf226afb3e3
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8a2ffbf226afb3e3/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8a2ffbf226afb3e3
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8a2ffbf226afb3e3/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8a2ffbf226afb3e3
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8a2ffbf226afb3e3/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8a2ffbf226afb3e3
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/8a2ffbf226afb3e3/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/8a2ffbf226afb3e3
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.26,-7.71,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1b25d1b533c92716/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1b25d1b533c92716
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.60,-8.75,-8.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1b25d1b533c92716/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1b25d1b533c92716
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.06,-8.74,-8.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1b25d1b533c92716/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1b25d1b533c92716
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.73,-8.33,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1b25d1b533c92716/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1b25d1b533c92716
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.81,-5.60,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/1b25d1b533c92716/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/1b25d1b533c92716
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.48,-8.02,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/fbd1b7c694bbfec3/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/fbd1b7c694bbfec3
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.70,-8.86,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/fbd1b7c694bbfec3/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/fbd1b7c694bbfec3
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.39,-8.62,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/fbd1b7c694bbfec3/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/fbd1b7c694bbfec3
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.13,-8.28,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/fbd1b7c694bbfec3/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/fbd1b7c694bbfec3
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.73,-5.60,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/fbd1b7c694bbfec3/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/fbd1b7c694bbfec3
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.52,-7.96,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/27bcf4a90d79cdfc/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/27bcf4a90d79cdfc
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.89,-8.87,-8.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/27bcf4a90d79cdfc/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/27bcf4a90d79cdfc
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.96,-8.36,-8.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/27bcf4a90d79cdfc/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/27bcf4a90d79cdfc
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.86,-7.89,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/27bcf4a90d79cdfc/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/27bcf4a90d79cdfc
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.08,-5.85,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/27bcf4a90d79cdfc/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/27bcf4a90d79cdfc
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ed6f64fe53000cfd/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ed6f64fe53000cfd
