Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.73,-6.47,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/18881c1c7bd7eeae/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/18881c1c7bd7eeae
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.08,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3a2a97933444585f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3a2a97933444585f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a16f52d8a53adcd2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a16f52d8a53adcd2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.06,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c6d2a8253d0c05b9/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c6d2a8253d0c05b9
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3de1822b26640053/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3de1822b26640053
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.72,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/dab8895cb8599a14/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/dab8895cb8599a14
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9e6ebbc272a753fd/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9e6ebbc272a753fd
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/f2b68b684f6c5fd1/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/f2b68b684f6c5fd1
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.47,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/059a03106da2596c/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/059a03106da2596c
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.08,-9.06,-9.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7965444c88750f90/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7965444c88750f90
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.14,-9.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/4652db7e97817d6e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/4652db7e97817d6e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/924941278dfa8e79/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/924941278dfa8e79
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/89d0b8ab8be59d39/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/89d0b8ab8be59d39
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/559e71e6500d6716/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/559e71e6500d6716
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/8a2ffbf226afb3e3/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/8a2ffbf226afb3e3
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6b45e83d6d8c0798/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6b45e83d6d8c0798
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a49d1757f775b591/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a49d1757f775b591
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.34,-7.88,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1b25d1b533c92716/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1b25d1b533c92716
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.70,-8.10,-8.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/fbd1b7c694bbfec3/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/fbd1b7c694bbfec3
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.31,-8.47,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/27bcf4a90d79cdfc/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/27bcf4a90d79cdfc
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ed6f64fe53000cfd/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ed6f64fe53000cfd
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d5e93e05bcbf6b2b/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d5e93e05bcbf6b2b
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H18N11,Neuraminidase,,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a4fc49af106b8b22/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a4fc49af106b8b22
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0ab9ebe97328243c/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0ab9ebe97328243c
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.29,-8.45,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e0674e26685f9ab1/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e0674e26685f9ab1
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.97,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5114a395458266eb/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5114a395458266eb
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.02,-8.97,-8.23,0.31351352,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/35e124fda224c41d/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/35e124fda224c41d
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c60e85eb3dff1be5/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c60e85eb3dff1be5
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.28,-8.44,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3bfec140b2bcec05/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3bfec140b2bcec05
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.05,-7.56,N/A,0.45652175,CHEMBL56700,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56700/,CCN(Cc1ccccc1)C(=O)C(NC(C)=O)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6d8717d2df230052/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6d8717d2df230052
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.34,-8.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ac87fba8808b0f0b/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ac87fba8808b0f0b
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.71,-7.85,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/69a90634e5969039/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/69a90634e5969039
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1c5fd921cbbc52d4/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1c5fd921cbbc52d4
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.98,-7.67,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/29a7146929b44e9f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/29a7146929b44e9f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0c415f0db3d440ec/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0c415f0db3d440ec
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.43,-7.81,-7.46,0.2923077,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1c04a3f0717e6e69/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1c04a3f0717e6e69
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/75d454ce31feef78/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/75d454ce31feef78
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a4b434ccd03f20c8/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a4b434ccd03f20c8
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.08,-10.83,-4.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5cc8c5bf9abab131/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5cc8c5bf9abab131
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e38e5157f4cb9855/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e38e5157f4cb9855
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.19,-6.20,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/461d0f6dd1a0dbec/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/461d0f6dd1a0dbec
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/74730f4d3fb56835/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/74730f4d3fb56835
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/24841bc2f9a9986a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/24841bc2f9a9986a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-3.98,-7.25,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0b53b9cd540c3b96/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0b53b9cd540c3b96
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/01070522fcdb8e95/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/01070522fcdb8e95
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7ec1eacbb6b7b66a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7ec1eacbb6b7b66a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.85,-7.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/891791a95d87cc61/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/891791a95d87cc61
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.26,-8.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a45500fe6cf78c0a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a45500fe6cf78c0a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e995ecd81e17e9eb/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e995ecd81e17e9eb
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1cf6d52837fa42c5/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1cf6d52837fa42c5
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.80,-8.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d8a459f7d72c57fb/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d8a459f7d72c57fb
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.85,-6.76,-9.43,0.42352942,CHEMBL3645756,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645756/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccc3[nH]ccc3c1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ec1a93fe00f3f2ec/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ec1a93fe00f3f2ec
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.35,-9.58,-6.68,0.35,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/cde084e084781068/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/cde084e084781068
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.66,-7.13,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5124d3d5444c2b6f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5124d3d5444c2b6f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.25,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9f160b7817707fca/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9f160b7817707fca
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.61,-9.68,-9.63,0.45142856,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/76f703ccccc8b091/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/76f703ccccc8b091
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.81,-8.95,-8.93,0.35874438,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/769a49fde8f06218/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/769a49fde8f06218
