Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.39,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/70e0d7f8d2c661e6/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/70e0d7f8d2c661e6
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.98,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/70e0d7f8d2c661e6/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/70e0d7f8d2c661e6
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a6a179a83b369f91/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a6a179a83b369f91
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a6a179a83b369f91/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a6a179a83b369f91
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a6a179a83b369f91/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a6a179a83b369f91
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a6a179a83b369f91/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a6a179a83b369f91
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d1b2113eec6dfec/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d1b2113eec6dfec
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d1b2113eec6dfec/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d1b2113eec6dfec
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d1b2113eec6dfec/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d1b2113eec6dfec
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d1b2113eec6dfec/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d1b2113eec6dfec
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f970d3e9a475b0b9/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f970d3e9a475b0b9
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f970d3e9a475b0b9/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f970d3e9a475b0b9
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f970d3e9a475b0b9/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f970d3e9a475b0b9
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/f970d3e9a475b0b9/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/f970d3e9a475b0b9
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a41cd84f39c0507e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a41cd84f39c0507e
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a41cd84f39c0507e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a41cd84f39c0507e
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a41cd84f39c0507e/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a41cd84f39c0507e
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a41cd84f39c0507e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a41cd84f39c0507e
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/99b49a97c3497a62/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/99b49a97c3497a62
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/99b49a97c3497a62/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/99b49a97c3497a62
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/99b49a97c3497a62/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/99b49a97c3497a62
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/99b49a97c3497a62/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/99b49a97c3497a62
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/afab39c61e1a4da1/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/afab39c61e1a4da1
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/afab39c61e1a4da1/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/afab39c61e1a4da1
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/afab39c61e1a4da1/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/afab39c61e1a4da1
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/afab39c61e1a4da1/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/afab39c61e1a4da1
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/90c0ec21241496c8/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/90c0ec21241496c8
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/90c0ec21241496c8/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/90c0ec21241496c8
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H18N11,Hemagglutinin,,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/90c0ec21241496c8/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/90c0ec21241496c8
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/90c0ec21241496c8/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/90c0ec21241496c8
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.13,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b89ee18411e0098e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b89ee18411e0098e
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.50,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b89ee18411e0098e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b89ee18411e0098e
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.50,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b89ee18411e0098e/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b89ee18411e0098e
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.57,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b89ee18411e0098e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b89ee18411e0098e
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.16,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/949f78635a2f5822/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/949f78635a2f5822
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.89,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/949f78635a2f5822/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/949f78635a2f5822
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.05,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/949f78635a2f5822/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/949f78635a2f5822
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.48,-5.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/949f78635a2f5822/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/949f78635a2f5822
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.04,-6.00,-5.89,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3064d7d26df9d482/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3064d7d26df9d482
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.51,-6.40,-6.02,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3064d7d26df9d482/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3064d7d26df9d482
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.32,-5.23,-5.32,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3064d7d26df9d482/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3064d7d26df9d482
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.69,-5.74,-5.46,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3064d7d26df9d482/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3064d7d26df9d482
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.24,-6.16,-5.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d2e6a0792550554f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d2e6a0792550554f
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.61,-6.19,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d2e6a0792550554f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d2e6a0792550554f
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.12,-5.12,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d2e6a0792550554f/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d2e6a0792550554f
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.16,-5.63,-6.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d2e6a0792550554f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d2e6a0792550554f
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.67,-5.72,-5.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/521a5831667cd15c/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/521a5831667cd15c
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.95,-6.01,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/521a5831667cd15c/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/521a5831667cd15c
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.92,-5.69,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/521a5831667cd15c/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/521a5831667cd15c
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.03,-5.62,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/521a5831667cd15c/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/521a5831667cd15c
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.96,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/17a259a304619d20/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/17a259a304619d20
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.01,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/17a259a304619d20/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/17a259a304619d20
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.56,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/17a259a304619d20/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/17a259a304619d20
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.02,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/17a259a304619d20/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/17a259a304619d20
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/91b03c57d5379e0a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/91b03c57d5379e0a
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/91b03c57d5379e0a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/91b03c57d5379e0a
