Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.19,-6.69,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/521a5831667cd15c/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/521a5831667cd15c
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.58,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/17a259a304619d20/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/17a259a304619d20
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.36,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/17a259a304619d20/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/17a259a304619d20
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.37,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/17a259a304619d20/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/17a259a304619d20
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/91b03c57d5379e0a/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/91b03c57d5379e0a
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/91b03c57d5379e0a/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/91b03c57d5379e0a
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/91b03c57d5379e0a/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/91b03c57d5379e0a
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d208634311bcfc02/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d208634311bcfc02
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d208634311bcfc02/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d208634311bcfc02
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d208634311bcfc02/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d208634311bcfc02
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.68,-6.09,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/18881c1c7bd7eeae/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/18881c1c7bd7eeae
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.76,-6.05,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/18881c1c7bd7eeae/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/18881c1c7bd7eeae
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.88,-6.13,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/18881c1c7bd7eeae/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/18881c1c7bd7eeae
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.34,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3a2a97933444585f/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3a2a97933444585f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.69,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3a2a97933444585f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3a2a97933444585f
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.44,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3a2a97933444585f/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3a2a97933444585f
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a16f52d8a53adcd2/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a16f52d8a53adcd2
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a16f52d8a53adcd2/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a16f52d8a53adcd2
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a16f52d8a53adcd2/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a16f52d8a53adcd2
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.73,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c6d2a8253d0c05b9/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c6d2a8253d0c05b9
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.96,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c6d2a8253d0c05b9/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c6d2a8253d0c05b9
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.66,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c6d2a8253d0c05b9/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c6d2a8253d0c05b9
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3de1822b26640053/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3de1822b26640053
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3de1822b26640053/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3de1822b26640053
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3de1822b26640053/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3de1822b26640053
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.71,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/dab8895cb8599a14/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/dab8895cb8599a14
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.56,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/dab8895cb8599a14/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/dab8895cb8599a14
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.42,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/dab8895cb8599a14/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/dab8895cb8599a14
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/9e6ebbc272a753fd/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/9e6ebbc272a753fd
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/9e6ebbc272a753fd/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/9e6ebbc272a753fd
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/9e6ebbc272a753fd/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/9e6ebbc272a753fd
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f2b68b684f6c5fd1/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f2b68b684f6c5fd1
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f2b68b684f6c5fd1/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f2b68b684f6c5fd1
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f2b68b684f6c5fd1/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f2b68b684f6c5fd1
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.71,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/059a03106da2596c/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/059a03106da2596c
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.69,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/059a03106da2596c/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/059a03106da2596c
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.68,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/059a03106da2596c/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/059a03106da2596c
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.82,-8.56,-8.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/7965444c88750f90/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/7965444c88750f90
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.64,-9.40,-9.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/7965444c88750f90/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/7965444c88750f90
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.40,-8.19,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/7965444c88750f90/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/7965444c88750f90
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.91,-8.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/4652db7e97817d6e/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/4652db7e97817d6e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.97,-9.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/4652db7e97817d6e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/4652db7e97817d6e
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.76,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/4652db7e97817d6e/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/4652db7e97817d6e
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/89d0b8ab8be59d39/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/89d0b8ab8be59d39
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/559e71e6500d6716/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/559e71e6500d6716
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/89d0b8ab8be59d39/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/89d0b8ab8be59d39
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/559e71e6500d6716/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/559e71e6500d6716
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/89d0b8ab8be59d39/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/89d0b8ab8be59d39
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/559e71e6500d6716/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/559e71e6500d6716
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/8a2ffbf226afb3e3/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/8a2ffbf226afb3e3
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/8a2ffbf226afb3e3/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/8a2ffbf226afb3e3
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/8a2ffbf226afb3e3/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/8a2ffbf226afb3e3
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.11,-7.88,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1b25d1b533c92716/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1b25d1b533c92716
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.73,-8.33,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1b25d1b533c92716/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1b25d1b533c92716
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.31,-8.06,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1b25d1b533c92716/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1b25d1b533c92716
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.77,-7.73,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/fbd1b7c694bbfec3/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/fbd1b7c694bbfec3
