Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.41,-7.46,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/18881c1c7bd7eeae/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/18881c1c7bd7eeae
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.47,-6.65,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/18881c1c7bd7eeae/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/18881c1c7bd7eeae
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.71,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3a2a97933444585f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3a2a97933444585f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.43,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3a2a97933444585f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3a2a97933444585f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.72,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3a2a97933444585f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3a2a97933444585f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-8.10,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3a2a97933444585f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3a2a97933444585f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.71,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3a2a97933444585f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3a2a97933444585f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a16f52d8a53adcd2/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a16f52d8a53adcd2
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a16f52d8a53adcd2/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a16f52d8a53adcd2
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a16f52d8a53adcd2/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a16f52d8a53adcd2
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a16f52d8a53adcd2/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a16f52d8a53adcd2
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a16f52d8a53adcd2/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a16f52d8a53adcd2
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.43,-8.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c6d2a8253d0c05b9/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c6d2a8253d0c05b9
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.52,-8.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c6d2a8253d0c05b9/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c6d2a8253d0c05b9
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.12,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c6d2a8253d0c05b9/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c6d2a8253d0c05b9
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.20,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c6d2a8253d0c05b9/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c6d2a8253d0c05b9
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.23,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/c6d2a8253d0c05b9/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/c6d2a8253d0c05b9
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3de1822b26640053/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3de1822b26640053
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3de1822b26640053/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3de1822b26640053
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3de1822b26640053/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3de1822b26640053
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3de1822b26640053/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3de1822b26640053
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3de1822b26640053/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3de1822b26640053
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.49,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/dab8895cb8599a14/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/dab8895cb8599a14
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.91,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/dab8895cb8599a14/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/dab8895cb8599a14
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.11,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/dab8895cb8599a14/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/dab8895cb8599a14
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.58,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/dab8895cb8599a14/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/dab8895cb8599a14
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.73,-7.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/dab8895cb8599a14/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/dab8895cb8599a14
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9e6ebbc272a753fd/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9e6ebbc272a753fd
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9e6ebbc272a753fd/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9e6ebbc272a753fd
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9e6ebbc272a753fd/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9e6ebbc272a753fd
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9e6ebbc272a753fd/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9e6ebbc272a753fd
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/9e6ebbc272a753fd/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/9e6ebbc272a753fd
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f2b68b684f6c5fd1/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f2b68b684f6c5fd1
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f2b68b684f6c5fd1/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f2b68b684f6c5fd1
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f2b68b684f6c5fd1/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f2b68b684f6c5fd1
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f2b68b684f6c5fd1/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f2b68b684f6c5fd1
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f2b68b684f6c5fd1/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f2b68b684f6c5fd1
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.00,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/059a03106da2596c/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/059a03106da2596c
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.86,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/059a03106da2596c/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/059a03106da2596c
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.13,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/059a03106da2596c/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/059a03106da2596c
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.69,-8.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/059a03106da2596c/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/059a03106da2596c
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.89,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/059a03106da2596c/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/059a03106da2596c
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.97,-9.20,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/7965444c88750f90/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/7965444c88750f90
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.99,-9.08,-9.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/7965444c88750f90/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/7965444c88750f90
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.26,-9.40,-8.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/7965444c88750f90/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/7965444c88750f90
