Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d208634311bcfc02/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d208634311bcfc02
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.76,-6.84,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/18881c1c7bd7eeae/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/18881c1c7bd7eeae
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.52,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3a2a97933444585f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3a2a97933444585f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a16f52d8a53adcd2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a16f52d8a53adcd2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.14,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c6d2a8253d0c05b9/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c6d2a8253d0c05b9
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3de1822b26640053/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3de1822b26640053
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.80,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/dab8895cb8599a14/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/dab8895cb8599a14
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9e6ebbc272a753fd/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9e6ebbc272a753fd
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/f2b68b684f6c5fd1/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/f2b68b684f6c5fd1
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.28,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/059a03106da2596c/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/059a03106da2596c
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.21,-8.83,-9.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7965444c88750f90/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7965444c88750f90
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.64,-8.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/4652db7e97817d6e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/4652db7e97817d6e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/924941278dfa8e79/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/924941278dfa8e79
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/89d0b8ab8be59d39/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/89d0b8ab8be59d39
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-10.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/559e71e6500d6716/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/559e71e6500d6716
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/8a2ffbf226afb3e3/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/8a2ffbf226afb3e3
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6b45e83d6d8c0798/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6b45e83d6d8c0798
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a49d1757f775b591/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a49d1757f775b591
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.11,-9.29,-9.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1b25d1b533c92716/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1b25d1b533c92716
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.43,-8.21,-8.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/fbd1b7c694bbfec3/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/fbd1b7c694bbfec3
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.25,-8.07,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/27bcf4a90d79cdfc/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/27bcf4a90d79cdfc
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ed6f64fe53000cfd/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ed6f64fe53000cfd
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d5e93e05bcbf6b2b/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d5e93e05bcbf6b2b
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H18N11,Neuraminidase,,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a4fc49af106b8b22/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a4fc49af106b8b22
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0ab9ebe97328243c/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0ab9ebe97328243c
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.49,-8.95,-8.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e0674e26685f9ab1/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e0674e26685f9ab1
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.73,-8.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5114a395458266eb/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5114a395458266eb
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.65,-8.45,-8.64,0.42105263,CHEMBL4292576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4292576/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(OC)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/35e124fda224c41d/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/35e124fda224c41d
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c60e85eb3dff1be5/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c60e85eb3dff1be5
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.93,-8.79,-8.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3bfec140b2bcec05/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3bfec140b2bcec05
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.27,-8.17,N/A,0.45789474,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6d8717d2df230052/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6d8717d2df230052
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.28,-9.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ac87fba8808b0f0b/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ac87fba8808b0f0b
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.40,-8.43,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/69a90634e5969039/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/69a90634e5969039
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1c5fd921cbbc52d4/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1c5fd921cbbc52d4
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.81,-7.62,-8.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/29a7146929b44e9f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/29a7146929b44e9f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0c415f0db3d440ec/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0c415f0db3d440ec
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.61,-8.44,-8.08,0.28,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1c04a3f0717e6e69/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1c04a3f0717e6e69
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/75d454ce31feef78/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/75d454ce31feef78
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a4b434ccd03f20c8/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a4b434ccd03f20c8
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-11.58,-12.03,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5cc8c5bf9abab131/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5cc8c5bf9abab131
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e38e5157f4cb9855/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e38e5157f4cb9855
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-7.01,-6.44,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/461d0f6dd1a0dbec/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/461d0f6dd1a0dbec
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/74730f4d3fb56835/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/74730f4d3fb56835
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/24841bc2f9a9986a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/24841bc2f9a9986a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,12.51,-7.17,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0b53b9cd540c3b96/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0b53b9cd540c3b96
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/01070522fcdb8e95/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/01070522fcdb8e95
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7ec1eacbb6b7b66a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7ec1eacbb6b7b66a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.97,-8.31,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/891791a95d87cc61/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/891791a95d87cc61
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.37,-8.45,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a45500fe6cf78c0a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a45500fe6cf78c0a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e995ecd81e17e9eb/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e995ecd81e17e9eb
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1cf6d52837fa42c5/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1cf6d52837fa42c5
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.69,-9.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d8a459f7d72c57fb/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d8a459f7d72c57fb
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.05,-6.70,-8.07,0.3886256,CHEMBL4110313,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110313/,C[C@H](CC(N)=O)N[C@@H](c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ec1a93fe00f3f2ec/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ec1a93fe00f3f2ec
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.80,-9.47,-6.81,0.3443396,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/cde084e084781068/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/cde084e084781068
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.10,-7.65,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5124d3d5444c2b6f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5124d3d5444c2b6f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-10.19,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9f160b7817707fca/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9f160b7817707fca
