Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.32,-7.63,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d2e6a0792550554f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d2e6a0792550554f
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.58,-7.70,-8.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d2e6a0792550554f/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d2e6a0792550554f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.62,-7.29,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/521a5831667cd15c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/521a5831667cd15c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-8.51,-8.10,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/521a5831667cd15c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/521a5831667cd15c
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.82,-7.45,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/521a5831667cd15c/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/521a5831667cd15c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.56,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/17a259a304619d20/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/17a259a304619d20
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.27,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/17a259a304619d20/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/17a259a304619d20
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.63,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/17a259a304619d20/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/17a259a304619d20
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/91b03c57d5379e0a/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/91b03c57d5379e0a
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/91b03c57d5379e0a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/91b03c57d5379e0a
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/91b03c57d5379e0a/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/91b03c57d5379e0a
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d208634311bcfc02/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d208634311bcfc02
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d208634311bcfc02/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d208634311bcfc02
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d208634311bcfc02/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d208634311bcfc02
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.57,-6.40,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/18881c1c7bd7eeae/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/18881c1c7bd7eeae
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.41,-7.32,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/18881c1c7bd7eeae/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/18881c1c7bd7eeae
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.64,-7.63,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/18881c1c7bd7eeae/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/18881c1c7bd7eeae
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.21,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3a2a97933444585f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3a2a97933444585f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.31,-8.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3a2a97933444585f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3a2a97933444585f
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.90,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3a2a97933444585f/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3a2a97933444585f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a16f52d8a53adcd2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a16f52d8a53adcd2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a16f52d8a53adcd2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a16f52d8a53adcd2
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a16f52d8a53adcd2/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a16f52d8a53adcd2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.43,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c6d2a8253d0c05b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c6d2a8253d0c05b9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.97,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c6d2a8253d0c05b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c6d2a8253d0c05b9
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.70,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c6d2a8253d0c05b9/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c6d2a8253d0c05b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,44.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3de1822b26640053/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3de1822b26640053
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3de1822b26640053/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3de1822b26640053
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3de1822b26640053/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3de1822b26640053
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.07,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/dab8895cb8599a14/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/dab8895cb8599a14
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.44,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/dab8895cb8599a14/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/dab8895cb8599a14
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-9.07,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/dab8895cb8599a14/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/dab8895cb8599a14
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/9e6ebbc272a753fd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/9e6ebbc272a753fd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/9e6ebbc272a753fd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/9e6ebbc272a753fd
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/9e6ebbc272a753fd/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/9e6ebbc272a753fd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f2b68b684f6c5fd1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f2b68b684f6c5fd1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f2b68b684f6c5fd1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f2b68b684f6c5fd1
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-9.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/f2b68b684f6c5fd1/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/f2b68b684f6c5fd1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.09,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/059a03106da2596c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/059a03106da2596c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.27,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/059a03106da2596c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/059a03106da2596c
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.61,-8.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/059a03106da2596c/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/059a03106da2596c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.20,-9.04,-9.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/7965444c88750f90/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/7965444c88750f90
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.19,-10.05,-10.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/7965444c88750f90/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/7965444c88750f90
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.00,-8.20,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/7965444c88750f90/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/7965444c88750f90
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.42,-10.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/4652db7e97817d6e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/4652db7e97817d6e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.38,-10.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/4652db7e97817d6e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/4652db7e97817d6e
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.12,-9.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/4652db7e97817d6e/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/4652db7e97817d6e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,10.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/8a2ffbf226afb3e3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/8a2ffbf226afb3e3
