Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.36,-8.92,-8.75,0.4883721,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/76f703ccccc8b091/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/76f703ccccc8b091
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.81,-7.71,-7.66,0.35877863,CHEMBL3645182,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645182/,CNC(=O)c1c2cc(C3CC3)c(N(CCN3CCOCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/769a49fde8f06218/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/769a49fde8f06218
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.09,-9.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/97950133cedab307/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/97950133cedab307
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.46,N/A,N/A,0.48076922,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/23f3742ea1b7f458/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/23f3742ea1b7f458
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.33,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/293540d60cb5089e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/293540d60cb5089e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.91,N/A,N/A,0.48076922,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/00b1aa414ccc5f38/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/00b1aa414ccc5f38
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/6a2aeb4e3170e1a2/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/6a2aeb4e3170e1a2
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/f6c3733318985d59/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/f6c3733318985d59
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/d7812e2ad1647ec0/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/d7812e2ad1647ec0
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.02,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/03e77274ba390ef8/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/03e77274ba390ef8
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/b21c6a57ceaf6f54/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/b21c6a57ceaf6f54
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.04,-7.69,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a66f380a66ece73b/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a66f380a66ece73b
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.94,-8.01,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/b73a8a769ed7e02e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/b73a8a769ed7e02e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.13,-7.93,-8.47,0.52879584,CHEMBL2040611,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040611/,COCON1C(=O)[C@H](CC(C)C)N(Cc2ccccc2)[C@@H]([C@H](O)c2ccc(OC)cc2)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/cca49d1fbc574075/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/cca49d1fbc574075
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5278cb1b7689d978/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5278cb1b7689d978
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.27,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/9ab11d825aa66ce2/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/9ab11d825aa66ce2
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.63,-6.91,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/482ce2a43c97a254/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/482ce2a43c97a254
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/297929f3e470887a/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/297929f3e470887a
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5b79973dd95f4a85/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5b79973dd95f4a85
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/ff081616d749ff57/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/ff081616d749ff57
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.51,-8.31,-7.61,0.35185185,CHEMBL277716,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL277716/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/10ee46ea0f092df0/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/10ee46ea0f092df0
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/f94d44d73b2a3a84/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/f94d44d73b2a3a84
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.32,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/c4eacaaabf398b9f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/c4eacaaabf398b9f
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.68,-7.60,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5717a877dcde431f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5717a877dcde431f
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.73,-6.16,-5.86,0.36697248,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/9f5b2479915ddbdd/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/9f5b2479915ddbdd
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.37,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/b0b19be40d0a6eb8/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/b0b19be40d0a6eb8
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/924096daf02f63a8/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/924096daf02f63a8
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.68,-7.20,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/1ce83a78f07ad595/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/1ce83a78f07ad595
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/49228b56260e70f2/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/49228b56260e70f2
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.46,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/8db5f9cb770d65d9/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/8db5f9cb770d65d9
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/cd79db3ee89fa691/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/cd79db3ee89fa691
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.53,-7.26,-7.33,0.48076922,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/4df8f6663f7f3040/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/4df8f6663f7f3040
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/81b4ac8e738f4425/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/81b4ac8e738f4425
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/19fe2325ae7fa5fd/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/19fe2325ae7fa5fd
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.16,-9.51,-8.38,0.3686636,CHEMBL3683703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3683703/,CCCCCN([C@H](CO)CCC(F)(F)CNC(=O)[C@@H](NC(=O)OC)C(c1ccccc1)c1ccccc1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/8734ba79d39fa8a6/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/8734ba79d39fa8a6
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/43fd8720028a40aa/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/43fd8720028a40aa
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/333d186ca8a730fc/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/333d186ca8a730fc
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/fca4117fa507876a/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/fca4117fa507876a
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5baaa91a94b0d0bb/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5baaa91a94b0d0bb
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/aa73b74e270dfcf7/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/aa73b74e270dfcf7
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.67,-5.17,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/0ee1b03921bd8fff/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/0ee1b03921bd8fff
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5653a9d20b79e9a1/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5653a9d20b79e9a1
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/b5bb7e02cb998a02/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/b5bb7e02cb998a02
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.42,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/c7cdde308d6e89a2/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/c7cdde308d6e89a2
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/c7accbdadd798d45/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/c7accbdadd798d45
